# file name; noise; peak f.; mag.; duration
20160504140034434_ZVPP-R4_snap.fits;4.95039;26450.7;5.11652;0
20160504140134508_ZVPP-R4_snap.fits;4.855;26515.1;5.54867;0
20160504140234583_ZVPP-R4_snap.fits;6.06232;26521;3.67533;0
20160504140334658_ZVPP-R4_snap.fits;5.23878;26529.8;4.41774;0
20160504140434732_ZVPP-R4_snap.fits;4.31725;26510.7;4.80891;0
20160504140534807_ZVPP-R4_snap.fits;5.01964;26531.2;5.21422;0
20160504140634882_ZVPP-R4_snap.fits;4.67017;26545.9;4.63374;0
20160504140734956_ZVPP-R4_snap.fits;5.64129;26534.2;4.16372;0
20160504140835031_ZVPP-R4_snap.fits;5.87812;26466.8;5.04992;0
20160504140935106_ZVPP-R4_snap.fits;6.14656;26512.2;3.84208;0
20160504141035180_ZVPP-R4_snap.fits;5.25789;26459.5;5.00701;0
20160504141135255_ZVPP-R4_snap.fits;6.06922;26518.1;5.56239;0
20160504141235330_ZVPP-R4_snap.fits;4.89774;26460.9;4.33397;0
20160504141335404_ZVPP-R4_snap.fits;4.66518;26545.9;4.3359;0
20160504141435479_ZVPP-R4_snap.fits;4.62552;26525.4;4.55469;0
20160504141535554_ZVPP-R4_snap.fits;6.08391;26496.1;5.20896;0
20160504141635628_ZVPP-R4_snap.fits;4.95738;26516.6;5.87486;0
20160504141735703_ZVPP-R4_snap.fits;5.12189;26497.6;4.62891;0
20160504141835778_ZVPP-R4_snap.fits;5.24169;26529.8;4.50531;0
20160504141935852_ZVPP-R4_snap.fits;5.54825;26535.6;6.1639;0
20160504142035927_ZVPP-R4_snap.fits;5.20617;26525.4;3.86649;0
20160504142136002_ZVPP-R4_snap.fits;5.26761;26484.4;5.3436;0
20160504142236076_ZVPP-R4_snap.fits;5.19852;26459.5;5.65177;0
20160504142336151_ZVPP-R4_snap.fits;5.66978;26452.1;4.91403;0
20160504142436226_ZVPP-R4_snap.fits;5.54782;26537.1;5.61625;0
20160504142536300_ZVPP-R4_snap.fits;5.55965;26494.6;4.9769;0
20160504142636375_ZVPP-R4_snap.fits;5.21904;26538.6;4.02589;0
20160504142736450_ZVPP-R4_snap.fits;5.73971;26497.6;4.49593;0
20160504142836524_ZVPP-R4_snap.fits;5.52972;26504.9;4.85414;0
20160504142936599_ZVPP-R4_snap.fits;5.23577;26537.1;4.43884;0
20160504143036674_ZVPP-R4_snap.fits;6.24881;26509.3;4.12352;0
20160504143136748_ZVPP-R4_snap.fits;4.86119;26490.2;4.77329;0
20160504143236823_ZVPP-R4_snap.fits;5.33254;26519.5;4.96375;0
20160504143336898_ZVPP-R4_snap.fits;4.75641;26449.2;4.95551;0
20160504143436972_ZVPP-R4_snap.fits;5.4051;26462.4;6.00935;0
20160504143537047_ZVPP-R4_snap.fits;6.13597;26466.8;4.72013;0
20160504143637122_ZVPP-R4_snap.fits;4.76223;26512.2;3.98076;0
20160504143737196_ZVPP-R4_snap.fits;5.04104;26456.5;5.97979;0
20160504143837271_ZVPP-R4_snap.fits;5.21575;26500.5;4.77418;0
20160504143937346_ZVPP-R4_snap.fits;5.37066;26494.6;4.19272;0
20160504144037420_ZVPP-R4_snap.fits;4.70547;26485.8;4.59765;0
20160504144137495_ZVPP-R4_snap.fits;5.61514;26490.2;5.34866;0
20160504144237570_ZVPP-R4_snap.fits;6.09876;26463.9;4.17738;0
20160504144337644_ZVPP-R4_snap.fits;5.01355;26466.8;5.13948;0
20160504144437719_ZVPP-R4_snap.fits;5.56962;26544.4;5.12645;0
20160504144537794_ZVPP-R4_snap.fits;4.97115;26462.4;5.01107;0
20160504144637868_ZVPP-R4_snap.fits;4.88199;26465.3;4.88892;0
20160504144737943_ZVPP-R4_snap.fits;4.53669;26496.1;4.3014;0
20160504144838018_ZVPP-R4_snap.fits;4.96235;26463.9;4.63432;0
20160504144938092_ZVPP-R4_snap.fits;5.23191;26541.5;4.77534;0
20160504145038167_ZVPP-R4_snap.fits;6.00398;26547.4;6.26849;0
20160504145138242_ZVPP-R4_snap.fits;5.21303;26518.1;5.0386;0
20160504145238316_ZVPP-R4_snap.fits;4.34183;26523.9;4.70231;0
20160504145338391_ZVPP-R4_snap.fits;5.78821;26503.4;4.34879;0
20160504145438466_ZVPP-R4_snap.fits;6.45765;26526.9;5.42175;0
20160504145538540_ZVPP-R4_snap.fits;5.81212;26458;5.38756;0
20160504145638615_ZVPP-R4_snap.fits;5.79134;26465.3;4.60601;0
20160504145738690_ZVPP-R4_snap.fits;5.59407;26526.9;4.37806;0
20160504145838764_ZVPP-R4_snap.fits;5.92348;26458;4.96408;0
20160504145938839_ZVPP-R4_snap.fits;6.03436;26482.9;4.06714;0
