# file name; noise; peak f.; mag.; duration
20160504170047874_ZVPP-R4_snap.fits;5.81251;26531.2;4.33231;0
20160504170147948_ZVPP-R4_snap.fits;6.14578;26528.3;4.94526;0
20160504170248023_ZVPP-R4_snap.fits;5.74419;26522.5;4.49073;0
20160504170348098_ZVPP-R4_snap.fits;4.99289;26453.6;5.21252;0
20160504170448172_ZVPP-R4_snap.fits;6.30953;26535.6;5.37079;0
20160504170548247_ZVPP-R4_snap.fits;4.71831;26477.1;4.60575;0
20160504170648322_ZVPP-R4_snap.fits;4.99872;26538.6;5.53259;0
20160504170748396_ZVPP-R4_snap.fits;5.07212;26452.1;5.08285;0
20160504170848471_ZVPP-R4_snap.fits;6.41413;26502;4.55982;0
20160504170948546_ZVPP-R4_snap.fits;4.90097;26482.9;5.26443;0
20160504171048620_ZVPP-R4_snap.fits;5.45302;26449.2;4.14503;0
20160504171148695_ZVPP-R4_snap.fits;6.23315;26541.5;5.02492;0
20160504171248770_ZVPP-R4_snap.fits;5.77212;26525.4;5.19119;0
20160504171348844_ZVPP-R4_snap.fits;5.47035;26450.7;4.26921;0
20160504171448919_ZVPP-R4_snap.fits;6.00175;26472.7;5.44588;0
20160504171548994_ZVPP-R4_snap.fits;4.58276;26497.6;5.0069;0
20160504171649068_ZVPP-R4_snap.fits;4.85213;26459.5;4.97702;0
20160504171749143_ZVPP-R4_snap.fits;5.09293;26480;6.78811;0
20160504171849218_ZVPP-R4_snap.fits;5.677;26509.3;5.00963;0
20160504171949292_ZVPP-R4_snap.fits;4.70929;26522.5;4.19844;0
20160504172049367_ZVPP-R4_snap.fits;5.16533;26463.9;4.53321;0
20160504172149442_ZVPP-R4_snap.fits;6.02759;26488.8;5.36667;0
20160504172249516_ZVPP-R4_snap.fits;4.61548;26502;5.28509;0
20160504172349591_ZVPP-R4_snap.fits;5.20887;26538.6;4.22218;0
20160504172449666_ZVPP-R4_snap.fits;4.72449;26544.4;5.22181;0
20160504172549740_ZVPP-R4_snap.fits;4.34911;26499;5.75256;0
20160504172649815_ZVPP-R4_snap.fits;6.04144;26449.2;4.74354;0
20160504172749890_ZVPP-R4_snap.fits;5.40438;26496.1;4.49615;0
20160504172849964_ZVPP-R4_snap.fits;5.06289;26458;5.53623;0
20160504172950039_ZVPP-R4_snap.fits;4.9195;26480;4.66509;0
20160504173050114_ZVPP-R4_snap.fits;5.82746;26525.4;4.83535;0
20160504173150188_ZVPP-R4_snap.fits;5.58919;26496.1;4.14647;0
20160504173250263_ZVPP-R4_snap.fits;5.2406;26458;5.1701;0
20160504173350338_ZVPP-R4_snap.fits;5.42887;26463.9;3.50223;0
20160504173450412_ZVPP-R4_snap.fits;5.57408;26471.2;5.4538;0
20160504173550487_ZVPP-R4_snap.fits;5.14659;26497.6;4.16645;0
20160504173650562_ZVPP-R4_snap.fits;6.17701;26490.2;4.79335;0
20160504173750636_ZVPP-R4_snap.fits;5.29355;26455.1;3.71234;0
20160504173850711_ZVPP-R4_snap.fits;4.88054;26522.5;4.91507;0
20160504173950786_ZVPP-R4_snap.fits;5.58184;26465.3;5.21309;0
20160504174050860_ZVPP-R4_snap.fits;5.89439;26485.8;4.70313;0
20160504174150935_ZVPP-R4_snap.fits;5.54287;26512.2;4.22343;0
20160504174251010_ZVPP-R4_snap.fits;4.15923;26544.4;4.52602;0
20160504174351084_ZVPP-R4_snap.fits;4.89148;26500.5;3.51903;0
20160504174451159_ZVPP-R4_snap.fits;5.04072;26494.6;4.22071;0
20160504174551234_ZVPP-R4_snap.fits;4.8787;26485.8;4.53939;0
20160504174651308_ZVPP-R4_snap.fits;6.22461;26481.4;4.59345;0
20160504174751383_ZVPP-R4_snap.fits;6.24043;26534.2;4.65344;0
20160504174851458_ZVPP-R4_snap.fits;6.45936;26460.9;4.9095;0
20160504174951532_ZVPP-R4_snap.fits;4.4332;26456.5;5.32306;0
20160504175051607_ZVPP-R4_snap.fits;5.70566;26472.7;5.88952;0
20160504175151682_ZVPP-R4_snap.fits;4.92131;26541.5;4.33004;0
20160504175251756_ZVPP-R4_snap.fits;5.48869;26480;4.86491;0
20160504175351831_ZVPP-R4_snap.fits;5.75238;26468.3;4.43018;0
20160504175451906_ZVPP-R4_snap.fits;4.97456;26502;4.1196;0
20160504175551980_ZVPP-R4_snap.fits;6.18307;26480;4.83005;0
20160504175652055_ZVPP-R4_snap.fits;5.37254;26499;5.48812;0
20160504175752130_ZVPP-R4_snap.fits;6.29234;26541.5;4.95821;0
20160504175852204_ZVPP-R4_snap.fits;5.91659;26525.4;4.38129;0
20160504175952279_ZVPP-R4_snap.fits;5.59747;26522.5;4.73518;0
