# file name; noise; peak f.; mag.; duration
20181227180032406_ASU-R0_snap.fits;23.4271;26516.6;23.6616;0
20181227180132481_ASU-R0_snap.fits;20.9233;26540;19.293;0
20181227180232556_ASU-R0_snap.fits;22.8296;26485.8;18.9311;0
20181227180332630_ASU-R0_snap.fits;23.8393;26534.2;19.2535;0
20181227180432705_ASU-R0_snap.fits;21.2621;26537.1;24.8352;0
20181227180535169_ASU-R0_met.fits;21.6651;26477.1;46.6477;0.170667
20181227180624492_ASU-R0_met.fits;22.7095;26469.7;114.169;0.170667
20181227180532780_ASU-R0_snap.fits;21.7294;26500.5;14.0628;0
20181227180632854_ASU-R0_snap.fits;21.0894;26513.7;20.4316;0
20181227180732929_ASU-R0_snap.fits;20.0941;26513.7;19.0959;0
20181227180833004_ASU-R0_snap.fits;19.6312;26450.7;21.5585;0
20181227180933078_ASU-R0_snap.fits;21.7762;26497.6;17.555;0
20181227181033153_ASU-R0_snap.fits;16.9064;26512.2;24.0658;0
20181227181133228_ASU-R0_snap.fits;26.0335;26534.2;16.6953;0
20181227181233302_ASU-R0_snap.fits;23.0764;26478.5;18.7773;0
20181227181333377_ASU-R0_snap.fits;22.2891;26455.1;22.8085;0
20181227181519702_ASU-R0_met.fits;22.5029;26531.2;78.5363;0.341333
20181227181433452_ASU-R0_snap.fits;23.5246;26474.1;12.8128;0
20181227181533526_ASU-R0_snap.fits;18.9894;26463.9;19.2736;0
20181227181633601_ASU-R0_snap.fits;21.8078;26490.2;20.0721;0
20181227181800641_ASU-R0_met.fits;20.0682;26509.3;136.344;0.341333
20181227181733676_ASU-R0_snap.fits;20.2481;26471.2;17.5095;0
20181227181833750_ASU-R0_snap.fits;21.5701;26516.6;22.6155;0
20181227181933825_ASU-R0_snap.fits;21.7232;26491.7;19.3303;0
20181227182033900_ASU-R0_snap.fits;22.1524;26540;15.3311;0
20181227182133974_ASU-R0_snap.fits;22.7092;26463.9;18.0477;0
20181227182234049_ASU-R0_snap.fits;19.7585;26523.9;18.3474;0
20181227182334124_ASU-R0_snap.fits;22.8049;26494.6;17.0953;0
20181227182434198_ASU-R0_snap.fits;20.151;26526.9;15.8637;0
20181227182534273_ASU-R0_snap.fits;25.1893;26509.3;16.7473;0
20181227182634348_ASU-R0_snap.fits;22.0523;26502;19.1693;0
20181227182734422_ASU-R0_snap.fits;23.1598;26477.1;16.4142;0
20181227182834497_ASU-R0_snap.fits;23.1983;26455.1;17.1115;0
20181227182934572_ASU-R0_snap.fits;22.121;26513.7;17.5518;0
20181227183034646_ASU-R0_snap.fits;22.223;26460.9;14.5153;0
20181227183134721_ASU-R0_snap.fits;21.593;26543;21.617;0
20181227183234796_ASU-R0_snap.fits;21.1837;26494.6;15.4189;0
20181227183334870_ASU-R0_snap.fits;20.8871;26506.3;17.5383;0
20181227183434945_ASU-R0_snap.fits;20.4652;26466.8;16.583;0
20181227183535020_ASU-R0_snap.fits;17.1159;26466.8;20.3631;0
20181227183635094_ASU-R0_snap.fits;18.5253;26484.4;15.312;0
20181227183735169_ASU-R0_snap.fits;19.5676;26526.9;17.262;0
20181227183835244_ASU-R0_snap.fits;21.3534;26499;21.3049;0
20181227183935318_ASU-R0_snap.fits;20.7407;26472.7;15.46;0
20181227184035393_ASU-R0_snap.fits;22.3628;26463.9;16.4184;0
20181227184135468_ASU-R0_snap.fits;23.6649;26487.3;19.7492;0
20181227184235542_ASU-R0_snap.fits;17.1976;26452.1;19.5904;0
20181227184420161_ASU-R0_met.fits;19.7056;26484.4;45.5084;0.170667
20181227184335617_ASU-R0_snap.fits;17.6735;26484.4;20.1238;0
20181227184435692_ASU-R0_snap.fits;23.1927;26529.8;18.5283;0
20181227184557953_ASU-R0_met.fits;20.8147;26482.9;146.789;0.512
20181227184535766_ASU-R0_snap.fits;18.7648;26534.2;14.2641;0
20181227184644716_ASU-R0_met.fits;22.0921;26512.2;54.0101;0.341333
20181227184651542_ASU-R0_met.fits;23.0668;26490.2;74.6913;0.170667
20181227184635841_ASU-R0_snap.fits;21.9604;26477.1;16.6074;0
20181227184745302_ASU-R0_met.fits;19.8744;26471.2;55.2248;0.170667
20181227184757590_ASU-R0_met.fits;21.6224;26509.3;128.06;0.341333
20181227184735916_ASU-R0_snap.fits;21.4316;26537.1;17.7163;0
20181227184835990_ASU-R0_snap.fits;21.0257;26544.4;18.4542;0
20181227184936065_ASU-R0_snap.fits;19.8332;26547.4;23.635;0
20181227185036140_ASU-R0_snap.fits;20.6121;26502;19.0253;0
20181227185136214_ASU-R0_snap.fits;21.6586;26458;23.619;0
20181227185236289_ASU-R0_snap.fits;20.4064;26459.5;22.5858;0
20181227185336364_ASU-R0_snap.fits;21.0013;26540;20.3155;0
20181227185436438_ASU-R0_snap.fits;21.363;26449.2;16.001;0
20181227185536513_ASU-R0_snap.fits;19.085;26512.2;19.1318;0
20181227185636588_ASU-R0_snap.fits;20.2225;26490.2;19.4022;0
20181227185755436_ASU-R0_met.fits;19.4712;26493.2;65.5807;0.170667
20181227185736662_ASU-R0_snap.fits;23.4621;26500.5;19.5351;0
20181227185836737_ASU-R0_snap.fits;22.5839;26510.7;22.3518;0
20181227185936812_ASU-R0_snap.fits;21.4212;26544.4;18.2881;0
