# file name; noise; peak f.; mag.; duration
20181227190036886_ASU-R0_snap.fits;21.3457;26488.8;14.8207;0
20181227190136961_ASU-R0_snap.fits;18.8855;26526.9;21.2921;0
20181227190237036_ASU-R0_snap.fits;21.8504;26513.7;18.5369;0
20181227190347009_ASU-R0_met.fits;19.8023;26516.6;47.9214;0.170667
20181227190411414_ASU-R0_met.fits;18.0137;26502;95.6764;0.170667
20181227190337110_ASU-R0_snap.fits;21.4519;26519.5;16.9638;0
20181227190437185_ASU-R0_snap.fits;20.302;26487.3;18.4067;0
20181227190537260_ASU-R0_snap.fits;18.7408;26471.2;18.0693;0
20181227190637334_ASU-R0_snap.fits;18.9321;26452.1;18.27;0
20181227190737409_ASU-R0_snap.fits;21.3285;26509.3;17.4466;0
20181227190837484_ASU-R0_snap.fits;24.8543;26499;22.4629;0
20181227190937558_ASU-R0_snap.fits;23.3519;26537.1;20.0904;0
20181227191037633_ASU-R0_snap.fits;23.0545;26541.5;18.5412;0
20181227191221740_ASU-R0_met.fits;21.3505;26494.6;71.4765;0.170667
20181227191137708_ASU-R0_snap.fits;22.7585;26459.5;13.9085;0
20181227191237782_ASU-R0_snap.fits;21.8702;26494.6;17.7066;0
20181227191337857_ASU-R0_snap.fits;16.9999;26510.7;15.6194;0
20181227191437932_ASU-R0_snap.fits;19.0435;26493.2;18.5217;0
20181227191538006_ASU-R0_snap.fits;22.3849;26519.5;19.3772;0
20181227191638081_ASU-R0_snap.fits;18.5595;26503.4;17.3056;0
20181227191738156_ASU-R0_snap.fits;24.2831;26496.1;22.3375;0
20181227191838230_ASU-R0_snap.fits;19.0177;26512.2;15.9142;0
20181227191938305_ASU-R0_snap.fits;23.6458;26532.7;14.6131;0
20181227192038380_ASU-R0_snap.fits;20.1862;26529.8;17.635;0
20181227192138454_ASU-R0_snap.fits;19.4931;26472.7;18.955;0
20181227192331606_ASU-R0_met.fits;16.9416;26497.6;51.3467;0.170667
20181227192238529_ASU-R0_snap.fits;20.6117;26472.7;15.5901;0
20181227192338604_ASU-R0_snap.fits;19.4516;26490.2;15.8266;0
20181227192438678_ASU-R0_snap.fits;18.679;26516.6;17.936;0
20181227192615958_ASU-R0_met.fits;19.8612;26496.1;50.2086;0.170667
20181227192538753_ASU-R0_snap.fits;21.2297;26452.1;18.072;0
20181227192636950_ASU-R0_met.fits;18.7554;26507.8;80.3156;0.170667
20181227192725590_ASU-R0_met.fits;21.5554;26502;203.357;0.512
20181227192638828_ASU-R0_snap.fits;21.758;26494.6;21.1495;0
20181227192738902_ASU-R0_snap.fits;25.1996;26500.5;17.3399;0
20181227192838977_ASU-R0_snap.fits;20.2132;26462.4;17.085;0
20181227192939052_ASU-R0_snap.fits;20.1765;26477.1;20.0293;0
20181227193039126_ASU-R0_snap.fits;19.3245;26531.2;20.3997;0
20181227193139201_ASU-R0_snap.fits;17.554;26478.5;21.7584;0
20181227193239276_ASU-R0_snap.fits;19.4845;26497.6;15.6762;0
20181227193357953_ASU-R0_met.fits;19.9114;26532.7;93.0311;0.341333
20181227193339350_ASU-R0_snap.fits;19.3314;26500.5;20.3416;0
20181227193439425_ASU-R0_snap.fits;22.5827;26500.5;14.922;0
20181227193605100_ASU-R0_met.fits;22.7204;26518.1;49.9604;0.341333
20181227193539500_ASU-R0_snap.fits;21.547;26510.7;18.3961;0
20181227193639574_ASU-R0_snap.fits;23.3626;26496.1;20.7646;0
20181227193739649_ASU-R0_snap.fits;24.2089;26500.5;19.2755;0
20181227193858668_ASU-R0_met.fits;21.4668;26502;61.0613;0.512
20181227193839724_ASU-R0_snap.fits;19.6825;26526.9;20.4729;0
20181227193939798_ASU-R0_snap.fits;22.3139;26475.6;19.7505;0
20181227194133974_ASU-R0_met.fits;17.3014;26494.6;99.3299;0.341333
20181227194039873_ASU-R0_snap.fits;19.6221;26471.2;18.5415;0
20181227194139948_ASU-R0_snap.fits;20.6057;26528.3;16.3973;0
20181227194240022_ASU-R0_snap.fits;22.6473;26468.3;18.413;0
20181227194340097_ASU-R0_snap.fits;23.268;26465.3;18.3987;0
20181227194525740_ASU-R0_met.fits;24.0535;26485.8;120.546;0.170667
20181227194528129_ASU-R0_met.fits;20.4518;26510.7;117.52;0.341333
20181227194440172_ASU-R0_snap.fits;17.7733;26522.5;19.6619;0
20181227194540246_ASU-R0_snap.fits;21.4504;26519.5;17.9301;0
20181227194701825_ASU-R0_met.fits;19.7386;26499;50.6995;0.170667
20181227194640321_ASU-R0_snap.fits;20.2942;26506.3;13.4356;0
20181227194814188_ASU-R0_met.fits;18.0247;26537.1;37.7356;0.170667
20181227194740396_ASU-R0_snap.fits;22.5478;26510.7;22.3023;0
20181227194843201_ASU-R0_met.fits;19.1253;26500.5;59.5371;0.170667
20181227194840470_ASU-R0_snap.fits;19.305;26487.3;17.8697;0
20181227194940545_ASU-R0_snap.fits;18.8709;26459.5;18.3452;0
20181227195040620_ASU-R0_snap.fits;22.3449;26497.6;15.0524;0
20181227195140694_ASU-R0_snap.fits;17.6581;26499;19.7608;0
20181227195240769_ASU-R0_snap.fits;20.5813;26453.6;17.2187;0
20181227195359105_ASU-R0_met.fits;18.45;26490.2;50.8978;0.170667
20181227195340844_ASU-R0_snap.fits;18.8755;26545.9;12.9561;0
20181227195440918_ASU-R0_snap.fits;17.9188;26528.3;20.462;0
20181227195637313_ASU-R0_met.fits;20.9359;26535.6;57.2133;0.341333
20181227195540993_ASU-R0_snap.fits;21.8676;26469.7;18.4123;0
20181227195641068_ASU-R0_snap.fits;22.959;26528.3;20.6657;0
20181227195755649_ASU-R0_met.fits;17.6749;26496.1;62.2897;0.512
20181227195741142_ASU-R0_snap.fits;20.8622;26469.7;22.5753;0
20181227195841217_ASU-R0_snap.fits;21.4338;26529.8;21.8647;0
20181227195941292_ASU-R0_snap.fits;22.5976;26507.8;18.2783;0
