# file name; noise; peak f.; mag.; duration
20181227070043201_ASU-R0_snap.fits;17.5607;26534.2;16.5985;0
20181227070143276_ASU-R0_snap.fits;18.766;26513.7;17.4268;0
20181227070243350_ASU-R0_snap.fits;17.6916;26487.3;16.016;0
20181227070436161_ASU-R0_met.fits;21.0781;26504.9;86.7043;0.341333
20181227070343425_ASU-R0_snap.fits;17.1209;26507.8;15.191;0
20181227070448961_ASU-R0_met.fits;17.7731;26499;36.5881;0.170667
20181227070443500_ASU-R0_snap.fits;13.2557;26541.5;14.001;0
20181227070543574_ASU-R0_snap.fits;21.0627;26509.3;13.1292;0
20181227070703958_ASU-R0_met.fits;19.7985;26487.3;49.4029;0.341333
20181227070719830_ASU-R0_met.fits;15.4225;26493.2;31.8434;0.170667
20181227070643649_ASU-R0_snap.fits;18.8276;26538.6;15.46;0
20181227070743724_ASU-R0_snap.fits;16.4825;26502;15.487;0
20181227070843798_ASU-R0_snap.fits;19.0019;26475.6;13.9215;0
20181227071035244_ASU-R0_met.fits;16.3491;26494.6;74.0012;0.170667
20181227070943873_ASU-R0_snap.fits;19.3273;26493.2;16.3751;0
20181227071055553_ASU-R0_met.fits;18.8431;26510.7;41.1872;0.170667
20181227071043948_ASU-R0_snap.fits;19.2371;26547.4;17.9492;0
20181227071144022_ASU-R0_snap.fits;15.0829;26466.8;16.0891;0
20181227071244097_ASU-R0_snap.fits;17.8116;26504.9;16.615;0
20181227071344172_ASU-R0_snap.fits;16.9633;26532.7;17.7715;0
20181227071444246_ASU-R0_snap.fits;18.6334;26491.7;17.4475;0
20181227071544321_ASU-R0_snap.fits;18.4513;26500.5;45.6127;0
20181227071643884_ASU-R0_met.fits;17.9271;26500.5;45.6127;0.170667
20181227071644396_ASU-R0_snap.fits;16.4302;26496.1;16.4702;0
20181227071822017_ASU-R0_met.fits;18.918;26532.7;57.3603;0.341333
20181227071832086_ASU-R0_met.fits;20.8604;26518.1;44.7456;0.341333
20181227071744470_ASU-R0_snap.fits;18.4988;26485.8;15.6723;0
20181227071844545_ASU-R0_snap.fits;18.2748;26481.4;14.7759;0
20181227071959638_ASU-R0_met.fits;16.5487;26503.4;37.2978;0.341333
20181227071944620_ASU-R0_snap.fits;18.2362;26493.2;13.9529;0
20181227072128897_ASU-R0_met.fits;17.4889;26547.4;35.6066;0.341333
20181227072044694_ASU-R0_snap.fits;19.6231;26531.2;18.7728;0
20181227072230337_ASU-R0_met.fits;18.5718;26504.9;44.1117;0.341333
20181227072144769_ASU-R0_snap.fits;21.8242;26488.8;19.7688;0
20181227072244844_ASU-R0_snap.fits;17.6042;26490.2;15.3014;0
20181227072432364_ASU-R0_met.fits;18.1234;26504.9;55.4775;0.170667
20181227072344918_ASU-R0_snap.fits;23.4066;26504.9;17.7672;0
20181227072444993_ASU-R0_snap.fits;19.7104;26507.8;15.7972;0
20181227072614422_ASU-R0_met.fits;18.6535;26523.9;42.5393;0.170667
20181227072545068_ASU-R0_snap.fits;23.106;26544.4;12.7874;0
20181227072645142_ASU-R0_snap.fits;17.3698;26522.5;13.426;0
20181227072745217_ASU-R0_snap.fits;24.0395;26516.6;14.782;0
20181227072845292_ASU-R0_snap.fits;17.3926;26449.2;15.3409;0
20181227073005334_ASU-R0_met.fits;18.8789;26450.7;81.2827;0.341333
20181227072945366_ASU-R0_snap.fits;20.7446;26534.2;15.5633;0
20181227073045441_ASU-R0_snap.fits;19.5508;26515.1;16.5058;0
20181227073148246_ASU-R0_met.fits;18.0367;26500.5;42.589;0.170667
20181227073230572_ASU-R0_met.fits;17.9791;26477.1;43.1231;0.170667
20181227073145516_ASU-R0_snap.fits;18.1843;26537.1;13.5063;0
20181227073307606_ASU-R0_met.fits;17.6652;26506.3;43.4456;0.170667
20181227073330134_ASU-R0_met.fits;17.9407;26507.8;154.387;0.341333
20181227073245590_ASU-R0_snap.fits;17.2637;26512.2;20.6555;0
20181227073345665_ASU-R0_snap.fits;17.1255;26537.1;20.6867;0
20181227073445740_ASU-R0_snap.fits;19.1316;26475.6;15.0745;0
20181227073636673_ASU-R0_met.fits;23.4788;26484.4;58.7632;0.170667
20181227073545814_ASU-R0_snap.fits;20.0766;26456.5;14.3757;0
20181227073645889_ASU-R0_snap.fits;18.6854;26474.1;15.4092;0
20181227073745964_ASU-R0_snap.fits;19.6383;26491.7;16.8272;0
20181227073903276_ASU-R0_met.fits;16.6063;26526.9;70.7571;0.170667
20181227073846038_ASU-R0_snap.fits;17.4461;26460.9;17.1318;0
20181227073957036_ASU-R0_met.fits;20.1401;26510.7;45.4928;0.170667
20181227073946113_ASU-R0_snap.fits;15.516;26502;16.7796;0
20181227074133633_ASU-R0_met.fits;22.0336;26515.1;53.485;0.170667
20181227074046188_ASU-R0_snap.fits;19.7081;26512.2;13.3064;0
20181227074205548_ASU-R0_met.fits;18.6618;26537.1;47.8935;0.170667
20181227074146262_ASU-R0_snap.fits;19.1651;26456.5;16.0016;0
20181227074246337_ASU-R0_snap.fits;17.6791;26531.2;15.0146;0
20181227074426518_ASU-R0_met.fits;14.4541;26521;32.6509;0.512
20181227074346412_ASU-R0_snap.fits;18.4996;26456.5;19.2118;0
20181227074446486_ASU-R0_snap.fits;17.8662;26518.1;16.0051;0
20181227074557313_ASU-R0_met.fits;18.0178;26518.1;37.5014;1.87733
20181227074623937_ASU-R0_met.fits;17.7458;26547.4;44.9127;0.341333
20181227074546561_ASU-R0_snap.fits;20.0774;26537.1;15.9799;0
20181227074646636_ASU-R0_snap.fits;17.5716;26506.3;11.7629;0
20181227074746710_ASU-R0_snap.fits;18.4368;26506.3;17.5124;0
20181227074941228_ASU-R0_met.fits;22.1964;26488.8;59.0523;0.512
20181227074846785_ASU-R0_snap.fits;20.3219;26452.1;16.3539;0
20181227075022188_ASU-R0_met.fits;21.2419;26513.7;68.1859;0.170667
20181227074946860_ASU-R0_snap.fits;18.0257;26503.4;15.2187;0
20181227075129260_ASU-R0_met.fits;19.9966;26499;42.296;0.170667
20181227075046934_ASU-R0_snap.fits;21.2066;26466.8;19.1972;0
20181227075243500_ASU-R0_met.fits;16.936;26541.5;45.36;0.170667
20181227075147009_ASU-R0_snap.fits;19.2897;26477.1;18.455;0
20181227075247084_ASU-R0_snap.fits;18.6307;26465.3;17.15;0
20181227075347158_ASU-R0_snap.fits;16.8117;26512.2;17.6681;0
20181227075447233_ASU-R0_snap.fits;21.4048;26491.7;18.3241;0
20181227075547308_ASU-R0_snap.fits;20.1977;26538.6;16.6642;0
20181227075647382_ASU-R0_snap.fits;15.9249;26471.2;16.8517;0
20181227075747457_ASU-R0_snap.fits;19.0633;26541.5;18.6862;0
20181227075850262_ASU-R0_met.fits;16.0436;26532.7;52.8255;0.170667
20181227075912449_ASU-R0_met.fits;20.5514;26523.9;149.495;0.341333
20181227075847532_ASU-R0_snap.fits;20.5859;26506.3;13.1018;0
20181227080005526_ASU-R0_met.fits;22.5333;26488.8;47.3304;0.170667
20181227075947606_ASU-R0_snap.fits;20.8985;26482.9;11.9933;0
20181227080104748_ASU-R0_met.fits;16.415;26507.8;69.1443;0.341333
20181227080131542_ASU-R0_met.fits;20.8715;26535.6;43.22;0.341333
20181227080303873_ASU-R0_met.fits;18.9202;26519.5;46.083;0.170667
