# file name; noise; peak f.; mag.; duration
20181227010016321_ASU-R0_snap.fits;16.2317;26510.7;12.8204;0
20181227010116396_ASU-R0_snap.fits;20.2844;26521;20.5495;0
20181227010216470_ASU-R0_snap.fits;20.2709;26537.1;15.3699;0
20181227010326614_ASU-R0_met.fits;16.6833;26465.3;50.4016;0.170667
20181227010316545_ASU-R0_snap.fits;18.7437;26523.9;18.6708;0
20181227010416620_ASU-R0_snap.fits;20.1413;26502;14.4591;0
20181227010516694_ASU-R0_snap.fits;20.9692;26452.1;13.8919;0
20181227010616769_ASU-R0_snap.fits;21.273;26497.6;18.3338;0
20181227010716844_ASU-R0_snap.fits;22.6645;26509.3;18.107;0
20181227010816918_ASU-R0_snap.fits;22.8395;26541.5;18.2098;0
20181227010916993_ASU-R0_snap.fits;22.6383;26526.9;16.1236;0
20181227011112022_ASU-R0_met.fits;17.2511;26513.7;40.2276;0.170667
20181227011017068_ASU-R0_snap.fits;19.2743;26462.4;16.7108;0
20181227011117484_ASU-R0_met.fits;20.541;26481.4;43.8544;0.341333
20181227011117142_ASU-R0_snap.fits;17.5456;26478.5;26.7304;0
20181227011217217_ASU-R0_snap.fits;16.564;26504.9;13.8505;0
20181227011317292_ASU-R0_snap.fits;20.9924;26493.2;19.8692;0
20181227011417366_ASU-R0_snap.fits;20.1992;26482.9;11.6183;0
20181227011517441_ASU-R0_snap.fits;17.1905;26513.7;14.6596;0
20181227011617516_ASU-R0_snap.fits;19.4999;26465.3;20.2432;0
20181227011744726_ASU-R0_met.fits;17.4125;26515.1;66.7383;0.170667
20181227011747286_ASU-R0_met.fits;16.2998;26547.4;51.0813;0.170667
20181227011806742_ASU-R0_met.fits;20.3817;26493.2;43.292;0.682667
20181227011717590_ASU-R0_snap.fits;16.5054;26504.9;18.0646;0
20181227011831489_ASU-R0_met.fits;16.4317;26478.5;37.929;0.341333
20181227011817665_ASU-R0_snap.fits;20.2326;26502;15.7483;0
20181227011922518_ASU-R0_met.fits;18.0535;26513.7;42.9528;0.170667
20181227011917740_ASU-R0_snap.fits;19.2288;26449.2;20.2153;0
20181227012026177_ASU-R0_met.fits;18.1067;26482.9;36.5618;0.170667
20181227012017814_ASU-R0_snap.fits;19.603;26487.3;17.013;0
20181227012117889_ASU-R0_snap.fits;23.1011;26497.6;25.3529;0
20181227012217622_ASU-R0_met.fits;21.8866;26497.6;48.3399;0.170667
20181227012217964_ASU-R0_snap.fits;20.8843;26491.7;16.3808;0
20181227012318038_ASU-R0_snap.fits;23.0173;26522.5;15.9903;0
20181227012418113_ASU-R0_snap.fits;18.7573;26481.4;17.8854;0
20181227012518188_ASU-R0_snap.fits;19.2101;26522.5;16.9068;0
20181227012705708_ASU-R0_met.fits;20.4108;26475.6;47.981;1.024
20181227012618262_ASU-R0_snap.fits;20.5452;26469.7;17.0793;0
20181227012718337_ASU-R0_snap.fits;20.4139;26459.5;19.659;0
20181227012818412_ASU-R0_snap.fits;17.1348;26513.7;17.2059;0
20181227012918486_ASU-R0_snap.fits;19.139;26460.9;21.8604;0
20181227013056108_ASU-R0_met.fits;18.3564;26516.6;37.6943;0.170667
20181227013018561_ASU-R0_snap.fits;19.1941;26507.8;19.3456;0
20181227013201985_ASU-R0_met.fits;18.9064;26487.3;74.0191;0.341333
20181227013118636_ASU-R0_snap.fits;19.3748;26519.5;17.3295;0
20181227013218710_ASU-R0_snap.fits;18.6784;26532.7;14.904;0
20181227013318785_ASU-R0_snap.fits;18.4585;26521;18.357;0
20181227013418860_ASU-R0_snap.fits;15.9542;26507.8;18.287;0
20181227013518934_ASU-R0_snap.fits;21.5923;26456.5;18.2198;0
20181227013701846_ASU-R0_met.fits;17.593;26481.4;36.3417;0.170667
20181227013619009_ASU-R0_snap.fits;20.422;26488.8;17.0116;0
20181227013722668_ASU-R0_met.fits;18.5383;26469.7;44.6256;0.341333
20181227013719084_ASU-R0_snap.fits;20.1156;26485.8;16.4224;0
20181227013819158_ASU-R0_snap.fits;17.4642;26535.6;15.3664;0
20181227014015894_ASU-R0_met.fits;20.5089;26466.8;54.9255;0.512
20181227013919233_ASU-R0_snap.fits;19.7191;26547.4;15.5823;0
20181227014021185_ASU-R0_met.fits;18.3425;26506.3;91.8786;0.341333
20181227014019308_ASU-R0_snap.fits;19.2985;26522.5;16.0705;0
20181227014119382_ASU-R0_snap.fits;18.1823;26506.3;19.5772;0
20181227014219457_ASU-R0_snap.fits;15.6922;26460.9;21.4208;0
20181227014339841_ASU-R0_met.fits;20.6507;26513.7;106.243;0.170667
20181227014319532_ASU-R0_snap.fits;19.1777;26516.6;17.5921;0
20181227014419606_ASU-R0_snap.fits;17.9056;26521;13.591;0
20181227014609174_ASU-R0_met.fits;18.3285;26484.4;42.0708;0.170667
20181227014519681_ASU-R0_snap.fits;19.9073;26535.6;19.6421;0
20181227014638358_ASU-R0_met.fits;16.8758;26481.4;39.1483;0.170667
20181227014619756_ASU-R0_snap.fits;19.0816;26456.5;14.5577;0
20181227014719830_ASU-R0_snap.fits;20.3247;26547.4;18.9032;0
20181227014819905_ASU-R0_snap.fits;17.7715;26475.6;15.2039;0
20181227014919980_ASU-R0_snap.fits;20.183;26525.4;13.8768;0
20181227015020054_ASU-R0_snap.fits;16.0888;26480;14.5158;0
20181227015120129_ASU-R0_snap.fits;20.1175;26480;18.1702;0
20181227015220204_ASU-R0_snap.fits;16.6218;26515.1;18.1948;0
20181227015343830_ASU-R0_met.fits;21.1752;26532.7;43.0265;0.341333
20181227015413356_ASU-R0_met.fits;14.6848;26502;59.7346;0.170667
20181227015320278_ASU-R0_snap.fits;18.2895;26488.8;20.1015;0
20181227015420353_ASU-R0_snap.fits;19.2771;26503.4;14.6039;0
20181227015520428_ASU-R0_snap.fits;18.4015;26491.7;23.6558;0
20181227015620502_ASU-R0_snap.fits;20.4192;26482.9;16.581;0
20181227015810753_ASU-R0_met.fits;19.0322;26545.9;50.4643;0.170667
20181227015720577_ASU-R0_snap.fits;19.519;26497.6;17.7586;0
20181227015910998_ASU-R0_met.fits;21.2442;26503.4;279.442;0.682667
20181227015820652_ASU-R0_snap.fits;16.4453;26465.3;14.4848;0
20181227015920726_ASU-R0_snap.fits;18.5692;26462.4;25.1066;0
20181227020121729_ASU-R0_met.fits;19.4932;26544.4;39.2892;0.341333
