# file name; noise; peak f.; mag.; duration
20181227110001046_ASU-R0_snap.fits;70.1396;26496.1;59.5056;0
20181227110101121_ASU-R0_snap.fits;97.6307;26526.9;54.0801;0
20181227110201196_ASU-R0_snap.fits;81.9745;26472.7;68.4514;0
20181227110301270_ASU-R0_snap.fits;58.49;26544.4;66.7858;0
20181227110446572_ASU-R0_met.fits;72.704;26509.3;160.781;0.170667
20181227110401345_ASU-R0_snap.fits;79.8813;26485.8;63.602;0
20181227110501420_ASU-R0_snap.fits;77.9425;26450.7;74.3528;0
20181227110601494_ASU-R0_snap.fits;72.3627;26518.1;77.862;0
20181227110701569_ASU-R0_snap.fits;89.7684;26518.1;90.4804;0
20181227110801644_ASU-R0_snap.fits;98.6059;26523.9;89.5799;0
20181227110901718_ASU-R0_snap.fits;70.0103;26512.2;73.3048;0
20181227111001793_ASU-R0_snap.fits;93.408;26466.8;69.9429;0
20181227111101868_ASU-R0_snap.fits;85.0277;26534.2;75.1374;0
20181227111201942_ASU-R0_snap.fits;86.8787;26502;83.4726;0
20181227111302017_ASU-R0_snap.fits;75.2077;26504.9;70.2094;0
20181227111402092_ASU-R0_snap.fits;73.8912;26475.6;88.4359;0
20181227111502166_ASU-R0_snap.fits;72.1667;26523.9;74.6543;0
20181227111659244_ASU-R0_met.fits;66.8706;26487.3;393.055;0.512
20181227111602241_ASU-R0_snap.fits;86.4256;26493.2;95.3195;0
20181227111703340_ASU-R0_met.fits;75.4732;26496.1;175.615;0.170667
20181227111702316_ASU-R0_snap.fits;71.5479;26500.5;54.3294;0
20181227111802390_ASU-R0_snap.fits;86.0693;26545.9;74.4908;0
20181227111902465_ASU-R0_snap.fits;82.342;26458;75.7751;0
20181227112002540_ASU-R0_snap.fits;75.1415;26545.9;74.9429;0
20181227112102614_ASU-R0_snap.fits;76.6841;26540;75.899;0
20181227112202689_ASU-R0_snap.fits;87.4623;26463.9;75.5257;0
20181227112302764_ASU-R0_snap.fits;93.8223;26499;57.9584;0
20181227112402838_ASU-R0_snap.fits;82.6082;26507.8;67.1998;0
20181227112502913_ASU-R0_snap.fits;75.0813;26545.9;61.6834;0
20181227112602988_ASU-R0_snap.fits;65.8348;26459.5;58.602;0
20181227112703062_ASU-R0_snap.fits;57.3492;26547.4;68.8501;0
20181227112803137_ASU-R0_snap.fits;62.179;26522.5;67.2119;0
20181227112903212_ASU-R0_snap.fits;75.2612;26477.1;67.9927;0
20181227113003286_ASU-R0_snap.fits;65.1528;26490.2;61.4896;0
20181227113134764_ASU-R0_met.fits;71.9648;26459.5;169.45;0.170667
20181227113103361_ASU-R0_snap.fits;73.5651;26518.1;76.3972;0
20181227113203436_ASU-R0_snap.fits;74.7322;26487.3;87.3878;0
20181227113303510_ASU-R0_snap.fits;92.1301;26463.9;85.3219;0
20181227113426625_ASU-R0_met.fits;91.7189;26494.6;356.47;0.512
20181227113403585_ASU-R0_snap.fits;89.6455;26480;87.7133;0
20181227113503660_ASU-R0_snap.fits;67.0536;26472.7;47.1871;0
20181227113613804_ASU-R0_met.fits;64.9189;26460.9;309.949;0.170667
20181227113603734_ASU-R0_snap.fits;94.1176;26525.4;102.415;0
20181227113703809_ASU-R0_snap.fits;102.463;26525.4;97.9038;0
20181227113803884_ASU-R0_snap.fits;96.1049;26500.5;105.139;0
20181227113903958_ASU-R0_snap.fits;117.951;26507.8;79.0987;0
20181227114004033_ASU-R0_snap.fits;100.101;26510.7;99.6047;0
20181227114104108_ASU-R0_snap.fits;112.39;26469.7;100.697;0
20181227114204182_ASU-R0_snap.fits;105.503;26522.5;76.3249;0
20181227114304257_ASU-R0_snap.fits;115.265;26452.1;92.6733;0
20181227114404332_ASU-R0_snap.fits;106.544;26545.9;89.0681;0
20181227114504406_ASU-R0_snap.fits;118.133;26532.7;84.9099;0
20181227114604481_ASU-R0_snap.fits;107.888;26547.4;74.2411;0
20181227114704556_ASU-R0_snap.fits;84.383;26485.8;64.4957;0
20181227114804630_ASU-R0_snap.fits;73.6967;26462.4;90.4582;0
20181227114906924_ASU-R0_met.fits;85.2442;26509.3;413.683;0.170667
20181227114904705_ASU-R0_snap.fits;69.9775;26525.4;62.4294;0
20181227115004780_ASU-R0_snap.fits;67.9434;26547.4;45.8731;0
20181227115104854_ASU-R0_snap.fits;68.7592;26491.7;54.1537;0
20181227115204929_ASU-R0_snap.fits;46.3323;26465.3;41.984;0
20181227115305004_ASU-R0_snap.fits;61.1242;26453.6;49.1914;0
20181227115405078_ASU-R0_snap.fits;43.8141;26482.9;32.3325;0
20181227115505153_ASU-R0_snap.fits;53.6359;26547.4;37.0895;0
20181227115605228_ASU-R0_snap.fits;43.1044;26474.1;36.1682;0
20181227115705302_ASU-R0_snap.fits;36.5746;26484.4;33.6391;0
20181227115805377_ASU-R0_snap.fits;39.5121;26466.8;40.1631;0
20181227115905452_ASU-R0_snap.fits;46.4276;26529.8;40.9222;0
