# file name; noise; peak f.; mag.; duration
20181227230054806_ASU-R0_snap.fits;20.6955;26544.4;17.4963;0
20181227230154881_ASU-R0_snap.fits;18.8016;26490.2;21.6617;0
20181227230254956_ASU-R0_snap.fits;22.9456;26547.4;20.5353;0
20181227230355030_ASU-R0_snap.fits;18.999;26453.6;17.7812;0
20181227230455105_ASU-R0_snap.fits;19.9967;26493.2;17.3418;0
20181227230555180_ASU-R0_snap.fits;25.2074;26543;20.7833;0
20181227230655254_ASU-R0_snap.fits;23.3065;26496.1;124.388;0
20181227230754817_ASU-R0_met.fits;21.5862;26496.1;124.388;0.341333
20181227230755329_ASU-R0_snap.fits;18.4717;26529.8;15.7534;0
20181227230855404_ASU-R0_snap.fits;22.8803;26518.1;17.9631;0
20181227230955478_ASU-R0_snap.fits;18.1047;26499;18.8143;0
20181227231110742_ASU-R0_met.fits;21.0506;26497.6;76.5145;0.341333
20181227231055553_ASU-R0_snap.fits;23.5077;26458;24.048;0
20181227231216961_ASU-R0_met.fits;21.694;26507.8;199.771;1.19467
20181227231234028_ASU-R0_met.fits;21.9056;26488.8;112.233;0.341333
20181227231155628_ASU-R0_snap.fits;18.6268;26518.1;18.2799;0
20181227231255702_ASU-R0_snap.fits;22.016;26503.4;19.2166;0
20181227231426497_ASU-R0_met.fits;21.8817;26491.7;44.7616;0.170667
20181227231447148_ASU-R0_met.fits;19.773;26493.2;48.1167;0.170667
20181227231355777_ASU-R0_snap.fits;19.3084;26465.3;18.3812;0
20181227231455852_ASU-R0_snap.fits;21.9524;26515.1;13.9479;0
20181227231555926_ASU-R0_snap.fits;22.0964;26463.9;20.052;0
20181227231707606_ASU-R0_met.fits;20.2092;26506.3;223.201;2.73067
20181227231656001_ASU-R0_snap.fits;19.3904;26471.2;21.9812;0
20181227231756076_ASU-R0_snap.fits;19.6008;26475.6;15.0367;0
20181227231856150_ASU-R0_snap.fits;21.8653;26458;20.3796;0
20181227231956225_ASU-R0_snap.fits;24.2773;26506.3;21.9977;0
20181227232056300_ASU-R0_snap.fits;18.0245;26497.6;20.1453;0
20181227232156374_ASU-R0_snap.fits;17.6687;26459.5;19.8093;0
20181227232353793_ASU-R0_met.fits;22.3123;26500.5;57.3923;0.170667
20181227232256449_ASU-R0_snap.fits;23.2164;26480;13.6706;0
20181227232356524_ASU-R0_snap.fits;19.669;26480;22.1561;0
20181227232456598_ASU-R0_snap.fits;20.1166;26540;15.0856;0
20181227232606060_ASU-R0_met.fits;21.51;26512.2;59.2373;0.341333
20181227232556673_ASU-R0_snap.fits;19.5333;26522.5;19.9146;0
20181227232739756_ASU-R0_met.fits;22.902;26493.2;48.5422;0.170667
20181227232656748_ASU-R0_snap.fits;19.6957;26469.7;11.8384;0
20181227232756822_ASU-R0_snap.fits;24.4038;26535.6;22.0885;0
20181227232953046_ASU-R0_met.fits;20.3019;26525.4;52.3036;0.341333
20181227232856897_ASU-R0_snap.fits;19.8541;26484.4;17.2945;0
20181227233004310_ASU-R0_met.fits;21.355;26506.3;108;0.341333
20181227232956972_ASU-R0_snap.fits;17.4955;26544.4;18.5227;0
20181227233057046_ASU-R0_snap.fits;20.2026;26469.7;24.0599;0
20181227233157121_ASU-R0_snap.fits;23.077;26452.1;19.5722;0
20181227233257196_ASU-R0_snap.fits;20.0083;26462.4;18.7375;0
20181227233440790_ASU-R0_met.fits;19.3846;26488.8;46.9124;0.170667
20181227233357270_ASU-R0_snap.fits;18.2647;26463.9;24.1863;0
20181227233505025_ASU-R0_met.fits;19.4163;26485.8;38.9602;0.341333
20181227233457345_ASU-R0_snap.fits;17.1711;26504.9;19.447;0
20181227233557420_ASU-R0_snap.fits;20.1577;26516.6;16.9622;0
20181227233657494_ASU-R0_snap.fits;20.0177;26455.1;15.1223;0
20181227233832897_ASU-R0_met.fits;18.1339;26509.3;37.469;0.170667
20181227233757569_ASU-R0_snap.fits;21.6919;26475.6;17.5197;0
20181227233857644_ASU-R0_snap.fits;22.1045;26537.1;16.2238;0
20181227234021953_ASU-R0_met.fits;20.3945;26449.2;137.274;0.853333
20181227234043628_ASU-R0_met.fits;21.5265;26491.7;114.294;0.341333
20181227233957718_ASU-R0_snap.fits;22.7741;26521;13.8532;0
20181227234057793_ASU-R0_snap.fits;21.4202;26452.1;15.3856;0
20181227234157868_ASU-R0_snap.fits;20.4507;26532.7;19.853;0
20181227234257942_ASU-R0_snap.fits;19.4815;26534.2;17.3237;0
20181227234358017_ASU-R0_snap.fits;19.0207;26493.2;20.1178;0
20181227234458092_ASU-R0_snap.fits;24.4302;26506.3;20.158;0
20181227234558166_ASU-R0_snap.fits;21.657;26462.4;18.1427;0
20181227234658241_ASU-R0_snap.fits;20.7107;26540;17.8372;0
20181227234758316_ASU-R0_snap.fits;18.9278;26471.2;20.5892;0
20181227234909996_ASU-R0_met.fits;17.4001;26488.8;43.9423;1.70667
20181227234925697_ASU-R0_met.fits;20.8671;26488.8;60.8549;0.170667
20181227234858390_ASU-R0_snap.fits;20.355;26463.9;24.4772;0
20181227234958465_ASU-R0_snap.fits;20.7282;26537.1;18.439;0
20181227235058540_ASU-R0_snap.fits;19.7791;26458;20.6011;0
20181227235202881_ASU-R0_met.fits;20.2696;26488.8;61.1163;0.170667
20181227235158614_ASU-R0_snap.fits;23.5581;26452.1;17.6933;0
20181227235316609_ASU-R0_met.fits;18.9001;26491.7;45.4494;0.170667
20181227235258689_ASU-R0_snap.fits;20.1873;26521;18.3467;0
20181227235358764_ASU-R0_snap.fits;23.1662;26502;11.352;0
20181227235548332_ASU-R0_met.fits;19.8788;26466.8;41.3988;0.170667
20181227235458838_ASU-R0_snap.fits;18.6405;26528.3;18.476;0
20181227235558913_ASU-R0_snap.fits;21.0807;26540;17.2387;0
20181227235658988_ASU-R0_snap.fits;21.5058;26521;14.4315;0
20181227235759062_ASU-R0_snap.fits;20.5849;26494.6;17.4991;0
20181227235859137_ASU-R0_snap.fits;22.3881;26465.3;24.4032;0
20181227235959212_ASU-R0_snap.fits;20.6285;26497.6;20.8895;0
20181228000105430_ASU-R0_met.fits;20.4478;26494.6;86.2193;0.170667
20181228000157484_ASU-R0_met.fits;21.7573;26485.8;74.9716;0.341333
