# file name; noise; peak f.; mag.; duration
20181227080047681_ASU-R0_snap.fits;20.0332;26458;17.3726;0
20181227080147756_ASU-R0_snap.fits;23.4535;26513.7;14.5722;0
20181227080247830_ASU-R0_snap.fits;18.7791;26482.9;16.8426;0
20181227080347905_ASU-R0_snap.fits;17.7711;26463.9;13.1494;0
20181227080454465_ASU-R0_met.fits;18.9476;26507.8;42.8677;0.170667
20181227080517164_ASU-R0_met.fits;18.1131;26466.8;45.5185;0.170667
20181227080521772_ASU-R0_met.fits;19.5713;26491.7;59.4564;0.170667
20181227080530988_ASU-R0_met.fits;19.0119;26499;72.6867;0.341333
20181227080447980_ASU-R0_snap.fits;17.0869;26502;17.4658;0
20181227080605804_ASU-R0_met.fits;18.4981;26493.2;52.4169;0.341333
20181227080548054_ASU-R0_snap.fits;17.379;26537.1;19.682;0
20181227080648129_ASU-R0_snap.fits;16.0654;26466.8;12.459;0
20181227080819265_ASU-R0_met.fits;18.9235;26521;39.6442;0.170667
20181227080748204_ASU-R0_snap.fits;17.5155;26478.5;14.0338;0
20181227080906198_ASU-R0_met.fits;16.779;26538.6;36.1401;0.170667
20181227080848278_ASU-R0_snap.fits;18.3654;26452.1;12.8652;0
20181227081016684_ASU-R0_met.fits;20.059;26503.4;123.105;0.341333
20181227080948353_ASU-R0_snap.fits;17.772;26518.1;15.2297;0
20181227081048428_ASU-R0_snap.fits;16.5176;26466.8;17.035;0
20181227081225366_ASU-R0_met.fits;19.018;26516.6;43.5273;2.048
20181227081148502_ASU-R0_snap.fits;20.8354;26491.7;12.8987;0
20181227081336022_ASU-R0_met.fits;18.5202;26535.6;86.4842;0.170667
20181227081248577_ASU-R0_snap.fits;20.2797;26531.2;17.4812;0
20181227081352918_ASU-R0_met.fits;21.1356;26528.3;58.8893;0.170667
20181227081348652_ASU-R0_snap.fits;18.1784;26487.3;18.2504;0
20181227081448726_ASU-R0_snap.fits;16.5317;26474.1;10.7621;0
20181227081548801_ASU-R0_snap.fits;16.6479;26472.7;16.1729;0
20181227081738369_ASU-R0_met.fits;18.5393;26525.4;58.6243;0.341333
20181227081648876_ASU-R0_snap.fits;20.3838;26468.3;14.2757;0
20181227081754241_ASU-R0_met.fits;20.8409;26487.3;43.1005;0.170667
20181227081804140_ASU-R0_met.fits;17.3664;26529.8;56.8694;0.341333
20181227081748950_ASU-R0_snap.fits;17.1625;26515.1;15.7118;0
20181227081849025_ASU-R0_snap.fits;19.0993;26484.4;17.2249;0
20181227081949100_ASU-R0_snap.fits;18.5712;26531.2;11.9934;0
20181227082052417_ASU-R0_met.fits;21.7731;26449.2;56.1042;0.853333
20181227082134060_ASU-R0_met.fits;22.3735;26522.5;100.649;0.341333
20181227082049174_ASU-R0_snap.fits;19.0361;26480;19.1392;0
20181227082203414_ASU-R0_met.fits;18.5285;26496.1;61.4677;0.170667
20181227082217409_ASU-R0_met.fits;16.777;26484.4;77.322;0.512
20181227082240961_ASU-R0_met.fits;17.7182;26515.1;56.8536;0.170667
20181227082149249_ASU-R0_snap.fits;20.8421;26475.6;11.0463;0
20181227082329089_ASU-R0_met.fits;20.8583;26497.6;69.1158;0.170667
20181227082341548_ASU-R0_met.fits;19.0494;26509.3;52.0797;0.341333
20181227082249324_ASU-R0_snap.fits;18.9722;26487.3;14.8827;0
20181227082349398_ASU-R0_snap.fits;21.4351;26528.3;16.5224;0
20181227082449473_ASU-R0_snap.fits;16.6131;26468.3;20.5709;0
20181227082549548_ASU-R0_snap.fits;16.0844;26538.6;16.1568;0
20181227082652182_ASU-R0_met.fits;19.5546;26490.2;111.19;0.170667
20181227082649622_ASU-R0_snap.fits;18.5738;26472.7;16.3695;0
20181227082749697_ASU-R0_snap.fits;17.1884;26499;14.4834;0
20181227082847382_ASU-R0_met.fits;17.5411;26529.8;57.2402;0.170667
20181227082849772_ASU-R0_snap.fits;16.5782;26504.9;13.7554;0
20181227082949846_ASU-R0_snap.fits;17.345;26502;16.3519;0
20181227083049921_ASU-R0_snap.fits;22.7414;26456.5;14.974;0
20181227083149996_ASU-R0_snap.fits;21.5449;26477.1;15.3257;0
20181227083250070_ASU-R0_snap.fits;15.2768;26496.1;15.6777;0
20181227083441686_ASU-R0_met.fits;16.1669;26528.3;53.236;0.170667
20181227083350145_ASU-R0_snap.fits;19.7658;26471.2;18.9269;0
20181227083450220_ASU-R0_snap.fits;17.506;26538.6;19.4924;0
20181227083550294_ASU-R0_snap.fits;22.3465;26484.4;17.4023;0
20181227083701121_ASU-R0_met.fits;22.152;26547.4;55.8261;0.170667
20181227083704534_ASU-R0_met.fits;16.9561;26531.2;34.2086;0.170667
20181227083650369_ASU-R0_snap.fits;20.2625;26513.7;19.9628;0
20181227083750444_ASU-R0_snap.fits;16.9155;26469.7;16.7113;0
20181227083850518_ASU-R0_snap.fits;19.4335;26484.4;14.5692;0
20181227083950593_ASU-R0_snap.fits;17.3533;26449.2;18.4289;0
20181227084050668_ASU-R0_snap.fits;17.7434;26525.4;11.0554;0
20181227084150742_ASU-R0_snap.fits;20.6935;26453.6;16.6173;0
20181227084320684_ASU-R0_met.fits;20.5532;26488.8;140.069;0.341333
20181227084250817_ASU-R0_snap.fits;17.9768;26499;20.5261;0
20181227084350892_ASU-R0_snap.fits;21.1475;26529.8;16.5588;0
20181227084450966_ASU-R0_snap.fits;18.9679;26538.6;16.9935;0
20181227084619372_ASU-R0_met.fits;19.4109;26521;56.4807;2.38933
20181227084630806_ASU-R0_met.fits;18.26;26522.5;85.574;0.341333
20181227084636268_ASU-R0_met.fits;17.5141;26506.3;56.42;0.341333
20181227084551041_ASU-R0_snap.fits;19.3301;26545.9;19.6111;0
20181227084740950_ASU-R0_met.fits;21.3255;26499;183.892;0.512
20181227084651116_ASU-R0_snap.fits;17.8883;26523.9;14.2277;0
20181227084751190_ASU-R0_snap.fits;18.9267;26463.9;14.3252;0
20181227084851265_ASU-R0_snap.fits;19.9241;26540;16.2142;0
20181227084951340_ASU-R0_snap.fits;18.5571;26478.5;17.6725;0
20181227085051414_ASU-R0_snap.fits;17.9939;26493.2;18.7975;0
20181227085151489_ASU-R0_snap.fits;20.1363;26523.9;17.4369;0
20181227085251564_ASU-R0_snap.fits;19.7062;26490.2;17.0516;0
20181227085355052_ASU-R0_met.fits;18.6816;26500.5;44.0203;0.170667
20181227085437548_ASU-R0_met.fits;19.5116;26512.2;45.8946;0.341333
20181227085351638_ASU-R0_snap.fits;16.6746;26484.4;21.6497;0
20181227085451713_ASU-R0_snap.fits;19.6746;26538.6;17.5709;0
20181227085551788_ASU-R0_snap.fits;20.145;26455.1;21.0706;0
20181227085651862_ASU-R0_snap.fits;21.0031;26491.7;13.8369;0
20181227085751937_ASU-R0_snap.fits;16.6349;26480;17.7505;0
20181227085852694_ASU-R0_met.fits;17.956;26502;70.249;0.512
20181227085859862_ASU-R0_met.fits;15.7891;26531.2;106.144;0.512
20181227085923585_ASU-R0_met.fits;18.5297;26521;43.8303;0.170667
20181227085852012_ASU-R0_snap.fits;18.333;26460.9;17.7243;0
20181227085958913_ASU-R0_met.fits;17.0625;26528.3;60.8719;0.170667
20181227090027244_ASU-R0_met.fits;19.5435;26502;142.109;0.341333
20181227085952086_ASU-R0_snap.fits;17.9817;26497.6;16.7168;0
