# file name; noise; peak f.; mag.; duration
20181227160023446_ASU-R0_snap.fits;20.5865;26450.7;20.4671;0
20181227160123521_ASU-R0_snap.fits;19.0084;26525.4;20.5211;0
20181227160223596_ASU-R0_snap.fits;18.7491;26462.4;16.804;0
20181227160336641_ASU-R0_met.fits;21.2655;26493.2;64.9068;0.341333
20181227160323670_ASU-R0_snap.fits;24.1689;26465.3;20.123;0
20181227160423745_ASU-R0_snap.fits;21.3818;26480;19.8504;0
20181227160523820_ASU-R0_snap.fits;23.6715;26450.7;18.7634;0
20181227160656833_ASU-R0_met.fits;22.1247;26506.3;48.3085;0.170667
20181227160623894_ASU-R0_snap.fits;21.6378;26540;23.1318;0
20181227160723969_ASU-R0_snap.fits;20.6614;26515.1;15.9461;0
20181227160824044_ASU-R0_snap.fits;16.3568;26537.1;20.7611;0
20181227160924118_ASU-R0_snap.fits;18.5294;26545.9;16.4449;0
20181227161024193_ASU-R0_snap.fits;24.0106;26480;19.613;0
20181227161124268_ASU-R0_snap.fits;18.8173;26463.9;14.345;0
20181227161224342_ASU-R0_snap.fits;20.3712;26482.9;19.9928;0
20181227161324417_ASU-R0_snap.fits;20.8091;26488.8;22.0562;0
20181227161424492_ASU-R0_snap.fits;20.8683;26512.2;19.4142;0
20181227161524566_ASU-R0_snap.fits;17.7038;26500.5;17.4415;0
20181227161624641_ASU-R0_snap.fits;26.1844;26488.8;17.2726;0
20181227161724716_ASU-R0_snap.fits;20.7504;26488.8;15.1933;0
20181227161824790_ASU-R0_snap.fits;21.3843;26522.5;20.8191;0
20181227161924865_ASU-R0_snap.fits;21.1211;26506.3;19.7466;0
20181227162024940_ASU-R0_snap.fits;21.0154;26529.8;16.0616;0
20181227162125014_ASU-R0_snap.fits;21.2137;26490.2;16.4038;0
20181227162225089_ASU-R0_snap.fits;20.9515;26499;19.578;0
20181227162325164_ASU-R0_snap.fits;24.4229;26453.6;16.6594;0
20181227162425238_ASU-R0_snap.fits;23.1055;26478.5;21.724;0
20181227162525313_ASU-R0_snap.fits;18.9966;26453.6;18.8362;0
20181227162625388_ASU-R0_snap.fits;23.5639;26521;15.8712;0
20181227162725462_ASU-R0_snap.fits;16.8572;26543;22.8273;0
20181227162825537_ASU-R0_snap.fits;22.2839;26466.8;16.6168;0
20181227162925612_ASU-R0_snap.fits;20.3504;26518.1;20.0812;0
20181227163025686_ASU-R0_snap.fits;21.896;26474.1;21.4115;0
20181227163125761_ASU-R0_snap.fits;20.7159;26521;16.586;0
20181227163225836_ASU-R0_snap.fits;21.9851;26458;21.8611;0
20181227163325910_ASU-R0_snap.fits;20.3666;26535.6;17.6752;0
20181227163425985_ASU-R0_snap.fits;18.9375;26469.7;22.4871;0
20181227163526060_ASU-R0_snap.fits;18.6965;26494.6;16.1991;0
20181227163626134_ASU-R0_snap.fits;20.132;26471.2;14.654;0
20181227163726209_ASU-R0_snap.fits;19.868;26482.9;15.1187;0
20181227163826284_ASU-R0_snap.fits;23.6867;26516.6;15.0614;0
20181227163926358_ASU-R0_snap.fits;21.6315;26534.2;19.2952;0
20181227164026433_ASU-R0_snap.fits;21.3353;26449.2;23.9994;0
20181227164132993_ASU-R0_met.fits;17.7765;26509.3;38.5801;0.170667
20181227164126508_ASU-R0_snap.fits;17.5495;26499;20.0432;0
20181227164226582_ASU-R0_snap.fits;24.6767;26469.7;22.1773;0
20181227164326657_ASU-R0_snap.fits;19.0488;26493.2;18.0192;0
20181227164426732_ASU-R0_snap.fits;17.7063;26547.4;24.0684;0
20181227164529196_ASU-R0_met.fits;21.145;26459.5;50.7428;0.170667
20181227164526806_ASU-R0_snap.fits;22.5862;26510.7;22.3667;0
20181227164626881_ASU-R0_snap.fits;18.7325;26478.5;19.9824;0
20181227164726956_ASU-R0_snap.fits;20.3842;26496.1;24.8166;0
20181227164901164_ASU-R0_met.fits;20.9648;26460.9;271.27;0.512
20181227164921132_ASU-R0_met.fits;22.7338;26502;48.9345;0.170667
20181227164827030_ASU-R0_snap.fits;22.4429;26510.7;18.9069;0
20181227164927105_ASU-R0_snap.fits;22.7595;26532.7;25.1632;0
20181227165107969_ASU-R0_met.fits;22.7606;26528.3;55.3081;0.512
20181227165027180_ASU-R0_snap.fits;19.4177;26487.3;16.8391;0
20181227165149953_ASU-R0_met.fits;20.9238;26509.3;54.0279;0.170667
20181227165127254_ASU-R0_snap.fits;23.8723;26522.5;24.7712;0
20181227165320236_ASU-R0_met.fits;22.1594;26502;44.8933;0.170667
20181227165227329_ASU-R0_snap.fits;24.3583;26509.3;18.1187;0
20181227165327404_ASU-R0_snap.fits;20.4307;26531.2;20.2428;0
20181227165427478_ASU-R0_snap.fits;22.3347;26469.7;19.5878;0
20181227165527553_ASU-R0_snap.fits;21.6268;26477.1;21.3576;0
20181227165627628_ASU-R0_snap.fits;18.9858;26500.5;16.4971;0
20181227165727702_ASU-R0_snap.fits;22.1423;26522.5;17.489;0
20181227165827777_ASU-R0_snap.fits;20.9365;26481.4;19.3031;0
20181227165939798_ASU-R0_met.fits;21.411;26458;53.1334;0.170667
20181227165927852_ASU-R0_snap.fits;23.7453;26488.8;13.9895;0
20181227170124076_ASU-R0_met.fits;19.4201;26484.4;110.333;0.341333
