# file name; noise; peak f.; mag.; duration
20181227200041366_ASU-R0_snap.fits;20.3044;26487.3;21.9426;0
20181227200141441_ASU-R0_snap.fits;18.9214;26519.5;24.7534;0
20181227200241516_ASU-R0_snap.fits;18.5043;26503.4;16.1557;0
20181227200341590_ASU-R0_snap.fits;18.8562;26477.1;15.5843;0
20181227200441665_ASU-R0_snap.fits;21.7961;26522.5;17.7141;0
20181227200541740_ASU-R0_snap.fits;19.3709;26541.5;20.0947;0
20181227200641814_ASU-R0_snap.fits;21.4092;26497.6;14.9058;0
20181227200813121_ASU-R0_met.fits;23.8112;26494.6;62.3708;0.170667
20181227200741889_ASU-R0_snap.fits;19.4571;26459.5;18.2836;0
20181227200841964_ASU-R0_snap.fits;20.0028;26528.3;20.3441;0
20181227200942038_ASU-R0_snap.fits;19.0308;26528.3;18.1889;0
20181227201042113_ASU-R0_snap.fits;19.7887;26526.9;14.4435;0
20181227201142188_ASU-R0_snap.fits;22.9976;26485.8;18.298;0
20181227201253697_ASU-R0_met.fits;20.1112;26494.6;44.575;0.170667
20181227201242262_ASU-R0_snap.fits;20.5881;26531.2;20.5405;0
20181227201342337_ASU-R0_snap.fits;24.8882;26504.9;20.8939;0
20181227201442412_ASU-R0_snap.fits;20.2022;26545.9;20.1448;0
20181227201542486_ASU-R0_snap.fits;22.2177;26525.4;16.5684;0
20181227201739222_ASU-R0_met.fits;19.0629;26506.3;48.942;0.170667
20181227201642561_ASU-R0_snap.fits;20.8505;26513.7;17.0167;0
20181227201742636_ASU-R0_snap.fits;16.8362;26490.2;21.5661;0
20181227201842710_ASU-R0_snap.fits;21.9348;26537.1;19.0882;0
20181227201942785_ASU-R0_snap.fits;22.084;26521;21.6505;0
20181227202059585_ASU-R0_met.fits;21.7956;26504.9;47.3487;0.170667
20181227202042860_ASU-R0_snap.fits;21.1506;26515.1;17.4977;0
20181227202142934_ASU-R0_snap.fits;20.1654;26513.7;18.0944;0
20181227202304684_ASU-R0_met.fits;22.587;26477.1;69.7956;0.170667
20181227202243009_ASU-R0_snap.fits;20.4729;26472.7;17.8859;0
20181227202355030_ASU-R0_met.fits;20.156;26494.6;74.5359;0.512
20181227202343084_ASU-R0_snap.fits;26.4086;26509.3;22.0258;0
20181227202443158_ASU-R0_snap.fits;24.0135;26471.2;18.9562;0
20181227202557569_ASU-R0_met.fits;23.0823;26485.8;83.1281;0.170667
20181227202614977_ASU-R0_met.fits;22.4801;26500.5;64.6532;0.341333
20181227202543233_ASU-R0_snap.fits;24.0016;26469.7;23.3594;0
20181227202643308_ASU-R0_snap.fits;18.5132;26525.4;16.8518;0
20181227202748332_ASU-R0_met.fits;22.3961;26503.4;53.0949;0.170667
20181227202743382_ASU-R0_snap.fits;21.4751;26531.2;15.7827;0
20181227202843457_ASU-R0_snap.fits;23.8244;26480;22.2049;0
20181227202943532_ASU-R0_snap.fits;20.0702;26455.1;21.8179;0
20181227203043606_ASU-R0_snap.fits;21.9214;26503.4;18.0459;0
20181227203209622_ASU-R0_met.fits;19.5623;26537.1;101.21;0.170667
20181227203143681_ASU-R0_snap.fits;16.2199;26456.5;18.5145;0
20181227203243756_ASU-R0_snap.fits;22.6058;26506.3;17.6205;0
20181227203343830_ASU-R0_snap.fits;25.5721;26515.1;19.541;0
20181227203450902_ASU-R0_met.fits;23.9699;26544.4;54.8414;0.170667
20181227203443905_ASU-R0_snap.fits;21.7835;26480;16.0625;0
20181227203543980_ASU-R0_snap.fits;22.5696;26547.4;20.0549;0
20181227203644054_ASU-R0_snap.fits;20.4551;26543;21.173;0
20181227203744129_ASU-R0_snap.fits;17.9996;26466.8;26.3261;0
20181227203927382_ASU-R0_met.fits;22.2357;26515.1;55.36;0.341333
20181227203844204_ASU-R0_snap.fits;21.5996;26449.2;16.9501;0
20181227203944278_ASU-R0_snap.fits;19.8767;26513.7;18.2803;0
20181227204129238_ASU-R0_met.fits;20.723;26538.6;87.7347;0.341333
20181227204044353_ASU-R0_snap.fits;21.6687;26487.3;14.4758;0
20181227204144428_ASU-R0_snap.fits;22.2774;26459.5;23.7479;0
20181227204244502_ASU-R0_snap.fits;20.2271;26518.1;27.9817;0
20181227204402497_ASU-R0_met.fits;20.3602;26510.7;72.4467;0.341333
20181227204344577_ASU-R0_snap.fits;21.8971;26466.8;14.5538;0
20181227204444652_ASU-R0_snap.fits;20.5067;26506.3;17.14;0
20181227204544726_ASU-R0_snap.fits;20.1579;26538.6;17.3944;0
20181227204650945_ASU-R0_met.fits;19.6308;26500.5;169.584;0.341333
20181227204644801_ASU-R0_snap.fits;19.0326;26547.4;20.5032;0
20181227204744876_ASU-R0_snap.fits;22.2024;26538.6;22.494;0
20181227204844950_ASU-R0_snap.fits;21.8412;26487.3;15.3741;0
20181227205009089_ASU-R0_met.fits;19.1735;26484.4;54.4706;0.170667
20181227204945025_ASU-R0_snap.fits;22.2218;26466.8;14.2738;0
20181227205045100_ASU-R0_snap.fits;18.5884;26465.3;23.8133;0
20181227205221014_ASU-R0_met.fits;21.4842;26510.7;104.148;0.341333
20181227205145174_ASU-R0_snap.fits;20.4166;26540;20.9701;0
20181227205333036_ASU-R0_met.fits;25.8611;26493.2;57.4402;0.341333
20181227205245249_ASU-R0_snap.fits;22.2754;26545.9;19.0136;0
20181227205345324_ASU-R0_snap.fits;22.6333;26485.8;15.7351;0
20181227205445398_ASU-R0_snap.fits;21.9521;26547.4;25.1057;0
20181227205640598_ASU-R0_met.fits;25.1935;26513.7;62.0381;0.512
20181227205545473_ASU-R0_snap.fits;20.6656;26491.7;17.4948;0
20181227205645548_ASU-R0_snap.fits;22.4112;26534.2;16.1018;0
20181227205745281_ASU-R0_met.fits;20.4686;26510.7;113.859;0.512
20181227205757398_ASU-R0_met.fits;21.7735;26494.6;62.1297;0.341333
20181227205745622_ASU-R0_snap.fits;20.4165;26493.2;18.3848;0
20181227205845697_ASU-R0_snap.fits;22.7235;26463.9;20.8785;0
20181227205945772_ASU-R0_snap.fits;21.7034;26468.3;14.6312;0
20181227210118273_ASU-R0_met.fits;17.798;26526.9;45.998;0.170667
