# file name; noise; peak f.; mag.; duration
20181227210045846_ASU-R0_snap.fits;20.1637;26515.1;14.4173;0
20181227210145921_ASU-R0_snap.fits;19.9207;26475.6;19.1759;0
20181227210313985_ASU-R0_met.fits;22.0715;26502;52.9851;0.170667
20181227210245996_ASU-R0_snap.fits;22.1603;26455.1;18.7327;0
20181227210346070_ASU-R0_snap.fits;21.5169;26523.9;15.6746;0
20181227210514817_ASU-R0_met.fits;21.3916;26503.4;48.051;0.170667
20181227210446145_ASU-R0_snap.fits;20.0177;26468.3;19.5166;0
20181227210624278_ASU-R0_met.fits;23.6914;26525.4;54.7251;0.170667
20181227210546220_ASU-R0_snap.fits;15.5456;26497.6;18.8453;0
20181227210646294_ASU-R0_snap.fits;17.356;26525.4;19.5025;0
20181227210746369_ASU-R0_snap.fits;19.7381;26507.8;19.969;0
20181227210846444_ASU-R0_snap.fits;19.9166;26452.1;16.5702;0
20181227210946518_ASU-R0_snap.fits;20.4578;26507.8;17.7772;0
20181227211046593_ASU-R0_snap.fits;22.4695;26480;20.095;0
20181227211146668_ASU-R0_snap.fits;19.7504;26478.5;14.7694;0
20181227211246742_ASU-R0_snap.fits;19.1324;26465.3;19.556;0
20181227211346817_ASU-R0_snap.fits;20.6053;26532.7;23.3516;0
20181227211446892_ASU-R0_snap.fits;19.3884;26493.2;12.9883;0
20181227211546966_ASU-R0_snap.fits;20.7139;26538.6;18.8916;0
20181227211647041_ASU-R0_snap.fits;20.5629;26493.2;20.9527;0
20181227211747116_ASU-R0_snap.fits;23.3024;26535.6;21.5183;0
20181227211847190_ASU-R0_snap.fits;20.7549;26456.5;17.2894;0
20181227211947265_ASU-R0_snap.fits;20.592;26545.9;19.4722;0
20181227212047340_ASU-R0_snap.fits;23.3362;26481.4;20.6873;0
20181227212219670_ASU-R0_met.fits;21.2879;26512.2;43.9842;0.341333
20181227212224961_ASU-R0_met.fits;19.2409;26496.1;42.9655;4.26667
20181227212147414_ASU-R0_snap.fits;17.515;26487.3;15.0974;0
20181227212327766_ASU-R0_met.fits;21.6659;26494.6;60.3812;0.341333
20181227212247489_ASU-R0_snap.fits;21.2032;26485.8;16.7202;0
20181227212347564_ASU-R0_snap.fits;20.429;26477.1;16.5443;0
20181227212447638_ASU-R0_snap.fits;19.8988;26450.7;18.373;0
20181227212626966_ASU-R0_met.fits;20.2507;26506.3;47.4292;0.170667
20181227212547713_ASU-R0_snap.fits;26.1726;26455.1;18.6863;0
20181227212647788_ASU-R0_snap.fits;21.8417;26494.6;19.1523;0
20181227212747862_ASU-R0_snap.fits;22.2294;26469.7;15.0357;0
20181227212847937_ASU-R0_snap.fits;22.294;26522.5;17.5773;0
20181227212948012_ASU-R0_snap.fits;16.813;26455.1;15.3937;0
20181227213048086_ASU-R0_snap.fits;22.0964;26465.3;17.2125;0
20181227213210518_ASU-R0_met.fits;22.5049;26494.6;50.7187;0.341333
20181227213148161_ASU-R0_snap.fits;22.8525;26494.6;17.6932;0
20181227213248236_ASU-R0_snap.fits;24.6228;26515.1;16.7572;0
20181227213442070_ASU-R0_met.fits;20.065;26503.4;48.1684;0.170667
20181227213348310_ASU-R0_snap.fits;21.4795;26538.6;19.0231;0
20181227213455553_ASU-R0_met.fits;19.6398;26494.6;54.5281;0.170667
20181227213448385_ASU-R0_snap.fits;18.9713;26460.9;17.8776;0
20181227213548460_ASU-R0_snap.fits;17.5366;26491.7;19.1455;0
20181227213729665_ASU-R0_met.fits;21.6795;26518.1;53.2912;0.170667
20181227213648534_ASU-R0_snap.fits;24.5918;26475.6;14.9677;0
20181227213748609_ASU-R0_snap.fits;23.1797;26535.6;17.3133;0
20181227213848684_ASU-R0_snap.fits;21.7697;26485.8;22.6328;0
20181227213948758_ASU-R0_snap.fits;21.961;26477.1;27.7763;0
20181227214136790_ASU-R0_met.fits;23.9904;26499;54.3637;0.170667
20181227214048833_ASU-R0_snap.fits;17.2475;26509.3;17.0179;0
20181227214212289_ASU-R0_met.fits;21.7592;26547.4;58.1432;0.170667
20181227214148908_ASU-R0_snap.fits;24.926;26453.6;18.3886;0
20181227214248982_ASU-R0_snap.fits;20.147;26547.4;24.8867;0
20181227214349057_ASU-R0_snap.fits;22.4827;26521;15.8853;0
20181227214520022_ASU-R0_met.fits;19.2984;26487.3;45.8589;0.170667
20181227214449132_ASU-R0_snap.fits;19.0268;26547.4;17.4008;0
20181227214558081_ASU-R0_met.fits;19.6116;26497.6;62.8834;0.170667
20181227214549206_ASU-R0_snap.fits;21.0671;26491.7;20.6534;0
20181227214649281_ASU-R0_snap.fits;19.3344;26497.6;26.3024;0
20181227214749356_ASU-R0_snap.fits;22.0581;26484.4;18.0782;0
20181227214849430_ASU-R0_snap.fits;20.7679;26482.9;18.9577;0
20181227214955820_ASU-R0_met.fits;21.0441;26499;69.8019;0.170667
20181227214949505_ASU-R0_snap.fits;21.4497;26523.9;19.5646;0
20181227215049580_ASU-R0_snap.fits;19.527;26496.1;15.2682;0
20181227215149654_ASU-R0_snap.fits;18.4953;26519.5;17.4786;0
20181227215249729_ASU-R0_snap.fits;21.8953;26515.1;19.3672;0
20181227215349804_ASU-R0_snap.fits;21.4044;26526.9;19.3233;0
20181227215449878_ASU-R0_snap.fits;24.3427;26450.7;18.3988;0
20181227215549953_ASU-R0_snap.fits;20.6085;26526.9;15.6038;0
20181227215650028_ASU-R0_snap.fits;22.2529;26466.8;19.5481;0
20181227215750102_ASU-R0_snap.fits;22.6153;26490.2;16.4698;0
20181227215849153_ASU-R0_met.fits;20.6388;26512.2;66.3874;0.170667
20181227215850177_ASU-R0_snap.fits;20.58;26509.3;20.8257;0
20181227220004758_ASU-R0_met.fits;22.5027;26488.8;89.3949;0.170667
20181227215950252_ASU-R0_snap.fits;20.6644;26458;18.2807;0
20181227220200812_ASU-R0_met.fits;19.3379;26493.2;41.6957;1.70667
