# file name; noise; peak f.; mag.; duration
20181227150018966_ASU-R0_snap.fits;31.6677;26521;25.2108;0
20181227150119041_ASU-R0_snap.fits;26.6997;26529.8;27.5768;0
20181227150219116_ASU-R0_snap.fits;29.8878;26523.9;26.5019;0
20181227150319190_ASU-R0_snap.fits;27.1808;26481.4;20.2457;0
20181227150419265_ASU-R0_snap.fits;27.0702;26472.7;20.8878;0
20181227150519340_ASU-R0_snap.fits;24.0347;26537.1;22.8425;0
20181227150619414_ASU-R0_snap.fits;26.5377;26499;26.6319;0
20181227150719489_ASU-R0_snap.fits;21.4602;26468.3;22.3013;0
20181227150819564_ASU-R0_snap.fits;30.2882;26502;26.0943;0
20181227150919638_ASU-R0_snap.fits;26.6024;26469.7;21.7756;0
20181227151019713_ASU-R0_snap.fits;24.374;26469.7;20.9831;0
20181227151119788_ASU-R0_snap.fits;30.846;26449.2;22.9897;0
20181227151219862_ASU-R0_snap.fits;32.3901;26491.7;21.3454;0
20181227151319937_ASU-R0_snap.fits;30.172;26540;24.0743;0
20181227151420012_ASU-R0_snap.fits;27.6445;26497.6;23.4262;0
20181227151520086_ASU-R0_snap.fits;30.0807;26494.6;26.7794;0
20181227151620161_ASU-R0_snap.fits;31.5305;26480;23.7787;0
20181227151720236_ASU-R0_snap.fits;26.4648;26532.7;22.7437;0
20181227151846081_ASU-R0_met.fits;28.5729;26504.9;113.702;1.36533
20181227151820310_ASU-R0_snap.fits;25.5163;26543;18.7551;0
20181227151920385_ASU-R0_snap.fits;26.3771;26449.2;19.5015;0
20181227152020460_ASU-R0_snap.fits;28.0948;26544.4;25.8733;0
20181227152120534_ASU-R0_snap.fits;23.5375;26452.1;21.0574;0
20181227152220609_ASU-R0_snap.fits;25.3446;26521;21.2386;0
20181227152320684_ASU-R0_snap.fits;26.6077;26497.6;21.9094;0
20181227152420758_ASU-R0_snap.fits;25.4159;26504.9;23.9138;0
20181227152602476_ASU-R0_met.fits;27.2396;26506.3;69.6282;0.170667
20181227152520833_ASU-R0_snap.fits;24.5602;26496.1;19.6557;0
20181227152620908_ASU-R0_snap.fits;23.9066;26541.5;21.8644;0
20181227152805185_ASU-R0_met.fits;23.8304;26506.3;58.2234;0.170667
20181227152720982_ASU-R0_snap.fits;32.7525;26499;19.8813;0
20181227152821057_ASU-R0_snap.fits;27.0243;26529.8;21.9505;0
20181227152921132_ASU-R0_snap.fits;24.5428;26466.8;22.4104;0
20181227153021206_ASU-R0_snap.fits;27.4433;26475.6;26.0136;0
20181227153121281_ASU-R0_snap.fits;27.5782;26468.3;27.8451;0
20181227153245078_ASU-R0_met.fits;23.5595;26478.5;71.2048;0.170667
20181227153221356_ASU-R0_snap.fits;24.7129;26547.4;25.7661;0
20181227153321430_ASU-R0_snap.fits;21.3793;26493.2;21.0133;0
20181227153421505_ASU-R0_snap.fits;26.4319;26490.2;26.464;0
20181227153521580_ASU-R0_snap.fits;21.524;26478.5;21.6408;0
20181227153621654_ASU-R0_snap.fits;25.7338;26462.4;18.4319;0
20181227153721729_ASU-R0_snap.fits;24.5917;26465.3;21.3114;0
20181227153821804_ASU-R0_snap.fits;21.8981;26497.6;21.2347;0
20181227153921878_ASU-R0_snap.fits;23.6359;26502;17.4841;0
20181227154021953_ASU-R0_snap.fits;25.3534;26502;18.0031;0
20181227154140118_ASU-R0_met.fits;24.4537;26459.5;62.8073;0.341333
20181227154122028_ASU-R0_snap.fits;21.7954;26452.1;17.9643;0
20181227154222102_ASU-R0_snap.fits;21.9948;26509.3;18.63;0
20181227154322177_ASU-R0_snap.fits;23.1594;26494.6;20.8395;0
20181227154422252_ASU-R0_snap.fits;21.0167;26506.3;19.3454;0
20181227154522326_ASU-R0_snap.fits;19.4213;26506.3;16.7616;0
20181227154622401_ASU-R0_met.fits;19.8151;26513.7;66.0451;0.170667
20181227154622401_ASU-R0_snap.fits;20.8172;26478.5;22.1152;0
20181227154722476_ASU-R0_snap.fits;20.6306;26496.1;16.9045;0
20181227154822550_ASU-R0_snap.fits;20.4388;26545.9;22.6728;0
20181227154922625_ASU-R0_snap.fits;25.4753;26466.8;22.5808;0
20181227155022700_ASU-R0_snap.fits;20.2727;26519.5;22.4933;0
20181227155122774_ASU-R0_snap.fits;21.4684;26523.9;16.4647;0
20181227155222849_ASU-R0_snap.fits;22.692;26538.6;22.654;0
20181227155322924_ASU-R0_snap.fits;23.6595;26496.1;23.4473;0
20181227155422998_ASU-R0_snap.fits;21.6516;26465.3;18.0655;0
20181227155608812_ASU-R0_met.fits;24.017;26541.5;88.5457;0.170667
20181227155523073_ASU-R0_snap.fits;20.6382;26481.4;20.6348;0
20181227155623148_ASU-R0_snap.fits;25.62;26460.9;17.1296;0
20181227155723222_ASU-R0_snap.fits;24.1616;26507.8;19.9098;0
20181227155823297_ASU-R0_snap.fits;20.4633;26450.7;22.5408;0
20181227155923372_ASU-R0_snap.fits;23.4505;26538.6;18.0946;0
20181227160238102_ASU-R0_met.fits;19.2464;26510.7;106.722;0.512
