# file name; noise; peak f.; mag.; duration
20181227060038721_ASU-R0_snap.fits;18.1853;26487.3;14.9692;0
20181227060138796_ASU-R0_snap.fits;19.4331;26466.8;18.1882;0
20181227060307201_ASU-R0_met.fits;19.7743;26540;56.5389;0.170667
20181227060238870_ASU-R0_snap.fits;20.969;26482.9;12.739;0
20181227060407958_ASU-R0_met.fits;17.256;26541.5;45.6703;0.341333
20181227060338945_ASU-R0_snap.fits;19.7001;26541.5;17.8158;0
20181227060439020_ASU-R0_snap.fits;16.5145;26502;18.4999;0
20181227060539094_ASU-R0_snap.fits;20.8837;26484.4;17.6034;0
20181227060639169_ASU-R0_snap.fits;19.4599;26503.4;14.9297;0
20181227060739244_ASU-R0_snap.fits;18.9675;26506.3;17.6934;0
20181227060852801_ASU-R0_met.fits;20.3515;26504.9;53.8776;0.341333
20181227060839318_ASU-R0_snap.fits;17.8717;26510.7;14.6373;0
20181227060939393_ASU-R0_snap.fits;19.9239;26540;15.9839;0
20181227061039468_ASU-R0_snap.fits;20.1282;26507.8;16.6152;0
20181227061139542_ASU-R0_snap.fits;21.8346;26450.7;18.5645;0
20181227061312385_ASU-R0_met.fits;20.1377;26512.2;68.9423;0.341333
20181227061239617_ASU-R0_snap.fits;18.9433;26535.6;17.1208;0
20181227061339692_ASU-R0_snap.fits;18.3889;26477.1;19.5444;0
20181227061439766_ASU-R0_snap.fits;19.5635;26512.2;15.8914;0
20181227061539841_ASU-R0_snap.fits;20.756;26544.4;16.8756;0
20181227061715073_ASU-R0_met.fits;16.0991;26496.1;36.6572;0.170667
20181227061639916_ASU-R0_snap.fits;15.1351;26482.9;13.6153;0
20181227061739990_ASU-R0_snap.fits;19.4076;26544.4;16.1233;0
20181227061911126_ASU-R0_met.fits;20.0291;26500.5;47.2635;0.512
20181227061840065_ASU-R0_snap.fits;20.3734;26491.7;15.1053;0
20181227061940140_ASU-R0_snap.fits;19.2714;26526.9;17.7515;0
20181227062040214_ASU-R0_snap.fits;18.2485;26529.8;20.787;0
20181227062221932_ASU-R0_met.fits;18.459;26472.7;38.6939;0.170667
20181227062140289_ASU-R0_snap.fits;18.4804;26506.3;21.388;0
20181227062240364_ASU-R0_snap.fits;18.1206;26453.6;15.3072;0
20181227062340438_ASU-R0_snap.fits;20.0226;26450.7;16.0775;0
20181227062440172_ASU-R0_met.fits;19.5068;26499;50.8348;0.170667
20181227062440513_ASU-R0_snap.fits;19.8409;26525.4;18.5779;0
20181227062540588_ASU-R0_snap.fits;18.9564;26490.2;17.9203;0
20181227062640662_ASU-R0_snap.fits;23.4656;26523.9;17.0178;0
20181227062740737_ASU-R0_snap.fits;18.7659;26471.2;20.3016;0
20181227062840812_ASU-R0_snap.fits;21.501;26453.6;17.1069;0
20181227062940886_ASU-R0_snap.fits;14.8539;26484.4;10.2204;0
20181227063040961_ASU-R0_snap.fits;18.8611;26541.5;11.6439;0
20181227063231553_ASU-R0_met.fits;20.3472;26496.1;62.7377;0.341333
20181227063141036_ASU-R0_snap.fits;18.6927;26475.6;19.2021;0
20181227063251180_ASU-R0_met.fits;19.9252;26506.3;50.0519;0.341333
20181227063241110_ASU-R0_snap.fits;17.737;26507.8;14.1251;0
20181227063341185_ASU-R0_snap.fits;19.0048;26475.6;14.2684;0
20181227063510273_ASU-R0_met.fits;18.0968;26507.8;47.1013;0.341333
20181227063441260_ASU-R0_snap.fits;18.8924;26507.8;14.3573;0
20181227063543553_ASU-R0_met.fits;19.0576;26515.1;75.4733;0.512
20181227063622636_ASU-R0_met.fits;17.5858;26500.5;42.0211;0.170667
20181227063625537_ASU-R0_met.fits;20.8914;26466.8;46.7322;0.341333
20181227063541334_ASU-R0_snap.fits;18.6083;26537.1;13.3051;0
20181227063701206_ASU-R0_met.fits;21.5167;26477.1;48.9026;0.170667
20181227063641409_ASU-R0_snap.fits;18.6275;26460.9;15.6404;0
20181227063752577_ASU-R0_met.fits;18.3268;26509.3;47.2434;0.170667
20181227063741484_ASU-R0_snap.fits;20.8623;26541.5;19.1839;0
20181227063841558_ASU-R0_snap.fits;18.3791;26452.1;12.3568;0
20181227063941633_ASU-R0_snap.fits;17.2866;26545.9;16.2407;0
20181227064131030_ASU-R0_met.fits;19.3642;26516.6;97.9287;0.170667
20181227064041708_ASU-R0_snap.fits;17.8979;26504.9;13.2217;0
20181227064141782_ASU-R0_snap.fits;19.7512;26465.3;17.0507;0
20181227064310017_ASU-R0_met.fits;16.5682;26500.5;35.6175;0.170667
20181227064241857_ASU-R0_snap.fits;20.3639;26538.6;16.2907;0
20181227064341932_ASU-R0_snap.fits;18.9207;26544.4;20.2479;0
20181227064442006_ASU-R0_snap.fits;17.9535;26502;20.8252;0
20181227064609217_ASU-R0_met.fits;16.5667;26504.9;57.8217;0.341333
20181227064632940_ASU-R0_met.fits;21.3667;26450.7;50.2567;0.170667
20181227064542081_ASU-R0_snap.fits;16.3391;26458;12.5601;0
20181227064642156_ASU-R0_snap.fits;19.1376;26525.4;16.0877;0
20181227064742230_ASU-R0_snap.fits;20.0703;26540;20.4068;0
20181227064916609_ASU-R0_met.fits;20.8449;26482.9;48.5585;0.170667
20181227064842305_ASU-R0_snap.fits;16.1418;26481.4;17.1631;0
20181227064957398_ASU-R0_met.fits;18.4957;26519.5;186.582;0.341333
20181227065002177_ASU-R0_met.fits;19.1124;26544.4;71.4315;0.341333
20181227065014806_ASU-R0_met.fits;18.682;26516.6;52.8097;0.341333
20181227064942380_ASU-R0_snap.fits;20.5799;26525.4;15.6826;0
20181227065119489_ASU-R0_met.fits;17.4266;26525.4;98.2774;0.170667
20181227065042454_ASU-R0_snap.fits;20.0633;26512.2;18.9853;0
20181227065142529_ASU-R0_snap.fits;18.8183;26532.7;17.3874;0
20181227065242604_ASU-R0_snap.fits;16.8573;26526.9;16.2129;0
20181227065342678_ASU-R0_snap.fits;19.1023;26543;13.0013;0
20181227065442753_ASU-R0_snap.fits;20.4664;26469.7;15.375;0
20181227065638636_ASU-R0_met.fits;18.5045;26504.9;45.1808;0.341333
20181227065542828_ASU-R0_snap.fits;18.6094;26531.2;19.4079;0
20181227065657409_ASU-R0_met.fits;18.5153;26516.6;157.439;1.19467
20181227065642902_ASU-R0_snap.fits;21.5186;26474.1;16.4389;0
20181227065748097_ASU-R0_met.fits;18.6672;26534.2;138.91;0.512
20181227065742977_ASU-R0_snap.fits;18.2351;26504.9;16.6776;0
20181227065843052_ASU-R0_snap.fits;18.722;26466.8;15.0703;0
20181227065943126_ASU-R0_snap.fits;18.3196;26502;16.0619;0
