#timestamp,LO_Frequency,Hit,StdDev 
1545886815.9,286046997.6,P
1545886835.7,286046997.0,Y
1545886855.6,286047000.1,P
1545886875.4,286046998.3,N
1545886895.2,286046999.6,N
1545886915.1,286046999.1,N
1545886916.0,286046999.1,N
1545886935.8,286046997.0,Y
1545886955.7,286046998.9,P
1545886975.5,286046999.0,P
1545886995.3,286046999.5,P
1545887015.2,286046998.7,Y
1545887035.0,286046999.7,P
1545887035.9,286046999.7,N
1545887055.7,286047000.1,N
1545887075.6,286682706.1,Y
1545887095.4,286047002.6,P
1545887115.3,286047001.6,N
1545887135.1,286047001.3,N
1545887136.0,286047001.3,N
1545887155.8,286047001.6,N
1545887175.7,286047002.1,N
1545887195.5,286047002.3,N
1545887215.3,286047002.6,Y
1545887235.2,286046999.1,P
1545887255.0,286047001.1,N
1545887255.9,286047001.1,N
1545887275.8,286046999.4,N
1545887295.6,286046996.5,Y
1545887315.4,286046999.6,P
1545887335.3,286046999.3,N
1545887355.1,286046999.6,N
1545887375.9,286046998.2,Y
1545887395.7,286046999.6,P
1545887415.5,286046999.3,P
1545887435.4,286046997.2,P
1545887455.2,286046996.6,Y
1545887475.0,286046998.4,P
1545887475.9,286046998.4,P
1545887495.8,286046996.6,P
1545887515.6,286046996.9,Y
1545887535.5,286047000.9,P
1545887555.3,286047000.0,N
1545887575.1,286047000.4,N
1545887595.9,286047000.8,N
1545887615.7,286047000.4,N
1545887635.5,286047000.1,N
1545887655.4,286047002.3,N
1545887675.2,286047002.3,N
1545887695.0,286047001.6,N
1545887696.0,286047001.6,N
1545887715.8,286046999.9,N
1545887735.6,286047001.1,N
1545887755.5,286046998.3,N
1545887775.3,286046999.2,N
1545887795.1,286046999.2,N
1545887815.9,286046999.4,N
1545887835.7,286046999.1,N
1545887855.5,286046996.8,N
1545887875.4,286046997.7,N
1545887895.2,286046997.1,N
1545887915.1,286046999.5,N
1545887916.0,286046999.5,N
1545887935.8,286046999.5,N
1545887955.6,286046999.5,N
1545887975.5,286046999.0,N
1545887995.3,286047000.8,N
1545888015.1,286047001.1,N
1545888035.9,286046999.0,N
1545888055.7,286046997.0,N
1545888075.6,286046999.3,N
1545888095.4,286046999.4,N
1545888115.2,286046998.7,N
1545888135.1,286046998.5,N
1545888136.0,286046998.5,N
1545888155.8,286047000.2,N
1545888175.6,286047000.2,N
1545888195.5,286047000.5,N
1545888215.3,286047000.1,N
1545888235.1,286046999.7,N
1545888255.9,286047001.4,N
1545888275.7,286047003.1,N
1545888295.6,286047003.9,N
1545888315.4,286047004.0,N
1545888335.2,286047003.5,N
1545888355.1,286047001.5,N
1545888356.0,286047001.5,N
1545888375.8,286047002.6,N
1545888395.6,286047002.8,N
1545888415.5,286047000.0,N
1545888435.3,286047000.2,N
1545888455.2,286047000.1,N
1545888475.9,286046999.7,N
1545888495.7,286047002.8,N
1545888515.6,286047002.3,N
1545888535.4,286047002.8,N
1545888555.2,286047000.4,N
1545888575.1,286047000.2,N
1545888576.0,286047000.2,N
1545888595.8,286047001.3,N
1545888615.7,286047002.1,N
1545888635.5,286046999.8,N
1545888655.3,286047002.6,N
1545888675.2,286047002.2,N
1545888695.9,286047001.6,N
1545888715.7,286047001.5,N
1545888735.6,286047002.0,N
1545888755.4,286047000.0,N
1545888775.2,286047002.4,N
1545888795.1,286047002.8,N
1545888796.0,286047011.9,Y
1545888815.8,286047000.6,P
1545888835.7,286047000.4,N
1545888855.5,286047001.0,N
1545888875.3,286046998.5,Y
1545888895.2,286046998.7,P
1545888915.0,286046998.7,N
1545888915.9,286046998.7,N
1545888935.8,286046999.0,N
1545888955.6,286046999.2,N
1545888975.4,286046998.7,N
1545888995.3,286046997.5,Y
1545889015.1,286046996.5,P
1545889035.8,286046999.1,N
1545889055.7,286046998.9,N
1545889075.5,286046998.9,N
1545889095.4,286047001.2,N
1545889115.2,286046998.7,N
1545889135.0,286047001.0,N
1545889135.9,286047001.0,N
1545889155.8,286047000.3,N
1545889175.6,286047000.4,N
1545889195.4,286047004.3,Y
1545889215.3,286046999.8,P
1545889235.1,286047002.6,P
1545889255.9,286047001.0,N
1545889275.7,286047001.2,N
1545889295.5,286047001.2,N
1545889315.4,286046998.8,N
1545889335.2,286046996.5,N
1545889355.0,286046999.0,N
1545889355.9,286046999.0,N
1545889375.8,286047001.1,N
1545889395.6,286047000.5,N
1545889415.4,286047000.4,N
1545889435.3,286047001.0,N
1545889455.1,286046998.5,N
1545889475.9,286046998.2,N
1545889495.7,286046998.5,N
1545889515.5,286046998.7,N
1545889535.4,286046998.7,N
1545889555.2,286046999.4,N
1545889575.0,286046996.7,N
1545889575.9,286046996.7,N
1545889595.8,286046998.7,N
1545889615.6,286046996.5,N
1545889635.5,286046996.6,N
1545889655.3,286046996.5,N
1545889675.1,286046998.8,N
1545889695.9,286046998.6,N
1545889715.7,286047001.2,N
1545889735.5,286046998.6,N
1545889755.4,286046998.6,N
1545889775.2,286046998.3,N
1545889795.1,286047001.0,N
1545889796.0,286047001.0,N
1545889815.8,286046998.3,N
1545889835.6,286047001.0,N
1545889855.5,286046999.7,N
1545889875.3,286047000.7,N
1545889895.1,286046998.6,N
1545889915.9,286046998.6,N
1545889935.7,286046998.9,N
1545889955.6,286046998.9,N
1545889975.4,286046998.8,N
1545889995.2,286046998.2,N
1545890015.1,286046998.5,N
1545890016.0,286046998.5,N
1545890035.8,286046998.3,N
1545890055.6,286047001.1,N
1545890075.5,286046998.9,N
1545890095.3,286046998.3,N
1545890115.2,286046996.9,N
1545890135.9,286046998.6,N
1545890155.7,286047001.1,N
1545890175.6,286046998.2,N
1545890195.4,286046998.5,N
1545890215.2,286047000.8,N
1545890235.1,286047001.0,N
1545890236.0,286047001.0,N
1545890255.8,286047001.0,N
1545890275.7,286047001.9,N
1545890295.5,286047000.9,N
1545890315.3,286047000.8,N
1545890335.2,286047000.1,N
1545890355.0,286047003.6,N
1545890355.9,286047003.6,N
1545890375.7,286047002.8,N
1545890395.6,286047000.8,N
