# file name; noise; peak f.; mag.; duration
20181227050034241_ASU-R0_snap.fits;19.1074;26531.2;18.068;0
20181227050134316_ASU-R0_snap.fits;19.9452;26491.7;16.714;0
20181227050234390_ASU-R0_snap.fits;20.4759;26544.4;15.1315;0
20181227050334465_ASU-R0_snap.fits;13.7412;26537.1;15.2783;0
20181227050507478_ASU-R0_met.fits;19.775;26523.9;55.0193;0.512
20181227050434540_ASU-R0_snap.fits;17.2311;26480;14.8845;0
20181227050534614_ASU-R0_snap.fits;18.7228;26518.1;62.082;0
20181227050633836_ASU-R0_met.fits;22.0747;26519.5;80.742;0.341333
20181227050715478_ASU-R0_met.fits;18.5318;26497.6;65.717;0.170667
20181227050634689_ASU-R0_snap.fits;19.9551;26523.9;17.1736;0
20181227050826305_ASU-R0_met.fits;21.2859;26453.6;44.1049;0.170667
20181227050734764_ASU-R0_snap.fits;16.2335;26459.5;22.6069;0
20181227050844396_ASU-R0_met.fits;20.0118;26516.6;53.4049;0.170667
20181227050846614_ASU-R0_met.fits;20.1127;26503.4;52.7739;0.512
20181227050850369_ASU-R0_met.fits;20.1683;26523.9;134.099;0.170667
20181227050834838_ASU-R0_snap.fits;17.9452;26516.6;18.6276;0
20181227050934913_ASU-R0_snap.fits;20.3927;26487.3;17.5686;0
20181227051034988_ASU-R0_snap.fits;18.4445;26472.7;14.8547;0
20181227051135062_ASU-R0_snap.fits;21.6045;26477.1;15.5427;0
20181227051252886_ASU-R0_met.fits;22.1745;26500.5;52.1817;0.170667
20181227051235137_ASU-R0_snap.fits;17.7333;26472.7;15.2419;0
20181227051430849_ASU-R0_met.fits;20.5656;26494.6;57.9263;0.170667
20181227051335212_ASU-R0_snap.fits;17.4638;26534.2;14.6846;0
20181227051435286_ASU-R0_snap.fits;19.6572;26484.4;15.5765;0
20181227051612225_ASU-R0_met.fits;21.3781;26540;44.3275;0.170667
20181227051535361_ASU-R0_snap.fits;21.327;26484.4;16.4081;0
20181227051635436_ASU-R0_snap.fits;23.9972;26462.4;15.8041;0
20181227051749334_ASU-R0_met.fits;21.1406;26504.9;100.583;0.170667
20181227051735510_ASU-R0_snap.fits;19.5015;26526.9;16.8799;0
20181227051855041_ASU-R0_met.fits;18.79;26506.3;60.6445;0.170667
20181227051835585_ASU-R0_snap.fits;21.4055;26544.4;14.3788;0
20181227051935660_ASU-R0_snap.fits;17.1152;26521;18.5372;0
20181227052048022_ASU-R0_met.fits;20.0598;26491.7;59.3954;4.26667
20181227052035734_ASU-R0_snap.fits;19.9505;26465.3;17.0627;0
20181227052224449_ASU-R0_met.fits;19.2654;26541.5;45.9508;0.170667
20181227052135809_ASU-R0_snap.fits;20.2566;26503.4;19.6147;0
20181227052235884_ASU-R0_snap.fits;18.6907;26541.5;15.0053;0
20181227052353878_ASU-R0_met.fits;16.6084;26519.5;35.6152;0.170667
20181227052356268_ASU-R0_met.fits;17.8573;26509.3;52.2882;0.170667
20181227052426134_ASU-R0_met.fits;17.85;26535.6;89.0573;0.170667
20181227052335958_ASU-R0_snap.fits;22.63;26543;24.513;0
20181227052436033_ASU-R0_snap.fits;22.9496;26518.1;21.0444;0
20181227052548566_ASU-R0_met.fits;21.6717;26504.9;66.0476;0.512
20181227052536108_ASU-R0_snap.fits;19.9373;26459.5;17.3665;0
20181227052636182_ASU-R0_snap.fits;18.3426;26469.7;18.7948;0
20181227052826092_ASU-R0_met.fits;20.4;26510.7;54.2236;0.170667
20181227052736257_ASU-R0_snap.fits;18.8407;26493.2;20.723;0
20181227052933505_ASU-R0_met.fits;19.1635;26525.4;43.7368;0.170667
20181227052836332_ASU-R0_snap.fits;18.747;26491.7;22.2555;0
20181227052936406_ASU-R0_snap.fits;23.3938;26538.6;14.4482;0
20181227053036481_ASU-R0_snap.fits;17.3676;26538.6;20.1981;0
20181227053141846_ASU-R0_met.fits;17.3797;26482.9;44.799;0.170667
20181227053136556_ASU-R0_snap.fits;20.3375;26528.3;17.8999;0
20181227053252332_ASU-R0_met.fits;20.7168;26497.6;42.1052;0.170667
20181227053236630_ASU-R0_snap.fits;24.9694;26510.7;19.0396;0
20181227053336705_ASU-R0_snap.fits;19.3986;26456.5;23.3605;0
20181227053436780_ASU-R0_snap.fits;20.3475;26529.8;14.5322;0
20181227053619692_ASU-R0_met.fits;20.9031;26503.4;111.524;0.170667
20181227053536854_ASU-R0_snap.fits;19.6374;26540;17.3518;0
20181227053645974_ASU-R0_met.fits;18.352;26497.6;36.7458;0.170667
20181227053636929_ASU-R0_snap.fits;19.0976;26450.7;16.7005;0
20181227053737004_ASU-R0_snap.fits;19.5851;26499;12.8811;0
20181227053843222_ASU-R0_met.fits;18.4188;26503.4;98.1562;0.341333
20181227053857046_ASU-R0_met.fits;17.7003;26490.2;49.2207;0.170667
20181227053925206_ASU-R0_met.fits;21.3928;26488.8;63.3778;0.170667
20181227053837078_ASU-R0_snap.fits;17.459;26538.6;19.4211;0
20181227053942273_ASU-R0_met.fits;20.4627;26534.2;72.9198;0.341333
20181227053937153_ASU-R0_snap.fits;19.0283;26453.6;20.1745;0
20181227054114262_ASU-R0_met.fits;20.7527;26469.7;89.4699;0.341333
20181227054037228_ASU-R0_snap.fits;20.1691;26480;20.0415;0
20181227054230209_ASU-R0_met.fits;19.355;26507.8;64.7659;0.682667
20181227054137302_ASU-R0_snap.fits;19.4406;26463.9;17.1431;0
20181227054315436_ASU-R0_met.fits;19.3362;26490.2;96.7997;0.170667
20181227054237377_ASU-R0_snap.fits;19.3278;26459.5;17.5595;0
20181227054337452_ASU-R0_snap.fits;17.7444;26506.3;16.2557;0
20181227054437526_ASU-R0_snap.fits;19.0404;26529.8;17.4762;0
20181227054600129_ASU-R0_met.fits;16.3384;26541.5;43.7797;0.170667
20181227054537601_ASU-R0_snap.fits;18.5004;26497.6;17.7001;0
20181227054726657_ASU-R0_met.fits;19.5479;26521;219.819;0.341333
20181227054637676_ASU-R0_snap.fits;17.6011;26543;19.813;0
20181227054737750_ASU-R0_snap.fits;20.3823;26449.2;19.3365;0
20181227054837825_ASU-R0_snap.fits;18.2921;26475.6;16.7697;0
20181227055017494_ASU-R0_met.fits;23.882;26496.1;78.8179;0.512
20181227054937900_ASU-R0_snap.fits;18.3381;26541.5;17.5765;0
20181227055058284_ASU-R0_met.fits;19.813;26488.8;44.5063;0.170667
20181227055037974_ASU-R0_snap.fits;21.1471;26502;13.6717;0
20181227055138049_ASU-R0_snap.fits;19.3561;26538.6;15.729;0
20181227055238124_ASU-R0_snap.fits;22.1224;26468.3;18.7233;0
20181227055338198_ASU-R0_snap.fits;20.5396;26488.8;16.3686;0
20181227055438273_ASU-R0_snap.fits;21.6862;26491.7;18.0113;0
20181227055538348_ASU-R0_snap.fits;18.2627;26468.3;17.1558;0
20181227055638422_ASU-R0_snap.fits;19.5365;26507.8;20.0279;0
20181227055738497_ASU-R0_snap.fits;19.921;26491.7;15.0855;0
20181227055838572_ASU-R0_snap.fits;20.465;26485.8;17.4712;0
20181227055938646_ASU-R0_snap.fits;20.2476;26496.1;19.8726;0
20181227060045718_ASU-R0_met.fits;20.2381;26481.4;46.0132;0.341333
20181227060056300_ASU-R0_met.fits;20.564;26547.4;289.768;0.341333
20181227060127361_ASU-R0_met.fits;15.7565;26529.8;55.8646;0.341333
