20201203192202654_NACHODSKO-R5_snap.fits;24.0832;26526.9;20.5757;0
20201203192302728_NACHODSKO-R5_snap.fits;24.9615;26544.4;19.9246;0
20201203192402803_NACHODSKO-R5_snap.fits;27.666;26481.4;25.7778;0
20201203192502878_NACHODSKO-R5_snap.fits;32.2439;26535.6;22.2372;0
20201203192602952_NACHODSKO-R5_snap.fits;25.4909;26531.2;18.6187;0
20201203192703027_NACHODSKO-R5_snap.fits;28.9563;26484.4;25.0273;0
20201203192803102_NACHODSKO-R5_snap.fits;27.3464;26452.1;21.5496;0
20201203192903176_NACHODSKO-R5_snap.fits;29.9181;26494.6;19.5525;0
20201203193003251_NACHODSKO-R5_snap.fits;27.9237;26493.2;20.3183;0
20201203193123976_NACHODSKO-R5_met.fits;29.309;26525.4;153.398;0.341333
20201203193103326_NACHODSKO-R5_snap.fits;26.1772;26471.2;20.0579;0
20201203193207667_NACHODSKO-R5_met.fits;32.8396;26509.3;79.2789;0.170667
20201203193203400_NACHODSKO-R5_snap.fits;23.0613;26499;23.9622;0
20201203193303475_NACHODSKO-R5_snap.fits;27.2912;26466.8;21.4803;0
20201203193403550_NACHODSKO-R5_snap.fits;25.8746;26497.6;26.7496;0
20201203193503624_NACHODSKO-R5_snap.fits;26.8975;26494.6;30.3019;0
20201203193603699_NACHODSKO-R5_snap.fits;34.4143;26449.2;31.5811;0
20201203193703774_NACHODSKO-R5_snap.fits;27.8308;26516.6;30.1299;0
20201203193803848_NACHODSKO-R5_snap.fits;23.8426;26459.5;26.9696;0
20201203193903923_NACHODSKO-R5_snap.fits;38.5871;26480;25.4345;0
20201203194003998_NACHODSKO-R5_snap.fits;26.3484;26475.6;22.2874;0
20201203194104072_NACHODSKO-R5_snap.fits;33.8142;26516.6;24.5132;0
20201203194204147_NACHODSKO-R5_snap.fits;27.6792;26519.5;28.1257;0
20201203194304222_NACHODSKO-R5_snap.fits;24.9063;26504.9;24.7435;0
20201203194404296_NACHODSKO-R5_snap.fits;35.1653;26519.5;27.372;0
20201203194504371_NACHODSKO-R5_snap.fits;31.5025;26529.8;23.0985;0
20201203194604446_NACHODSKO-R5_snap.fits;27.6064;26545.9;18.5812;0
20201203194704520_NACHODSKO-R5_snap.fits;34.3859;26528.3;22.8054;0
20201203194804595_NACHODSKO-R5_snap.fits;30.845;26503.4;23.7137;0
20201203194904670_NACHODSKO-R5_snap.fits;36.0132;26482.9;23.748;0
20201203195013790_NACHODSKO-R5_met.fits;32.4103;26482.9;108.739;0.512
20201203195004744_NACHODSKO-R5_snap.fits;30.1139;26540;28.1924;0
20201203195104819_NACHODSKO-R5_snap.fits;26.7525;26468.3;20.7965;0
20201203195204894_NACHODSKO-R5_snap.fits;33.046;26541.5;28.1747;0
20201203195304968_NACHODSKO-R5_snap.fits;30.1813;26504.9;25.2338;0
20201203195405043_NACHODSKO-R5_snap.fits;26.8804;26538.6;32.9167;0
20201203195538227_NACHODSKO-R5_met.fits;34.3806;26488.8;79.8082;0.853333
20201203195546931_NACHODSKO-R5_met.fits;37.0342;26510.7;102.623;0.170667
20201203195505118_NACHODSKO-R5_snap.fits;32.7097;26474.1;29.0143;0
20201203195605192_NACHODSKO-R5_snap.fits;28.5382;26504.9;30.3556;0
20201203195728648_NACHODSKO-R5_met.fits;27.706;26502;91.5309;0.341333
20201203195705267_NACHODSKO-R5_snap.fits;27.1492;26456.5;26.2609;0
20201203195805342_NACHODSKO-R5_snap.fits;33.2884;26477.1;26.1857;0
20201203195905416_NACHODSKO-R5_snap.fits;28.1886;26513.7;24.2643;0
