# file name; noise; peak f.; mag.; duration
20160228060002066_ZEBRAK-R3_snap.fits;2.88532;26460.9;3.14711;0
20160228060102141_ZEBRAK-R3_snap.fits;2.68696;26469.7;2.80335;0
20160228060202215_ZEBRAK-R3_snap.fits;2.35503;26478.5;3.22954;0
20160228060302290_ZEBRAK-R3_snap.fits;3.18385;26487.3;2.65259;0
20160228060402365_ZEBRAK-R3_snap.fits;2.61885;26534.2;2.36928;0
20160228060502439_ZEBRAK-R3_snap.fits;3.02096;26490.2;2.9168;0
20160228060602514_ZEBRAK-R3_snap.fits;2.95818;26481.4;2.54638;0
20160228060702589_ZEBRAK-R3_snap.fits;2.77785;26490.2;2.21248;0
20160228060802663_ZEBRAK-R3_snap.fits;2.6621;26484.4;2.26142;0
20160228060902738_ZEBRAK-R3_snap.fits;2.89597;26481.4;2.61155;0
20160228061002813_ZEBRAK-R3_snap.fits;3.05752;26534.2;2.4905;0
20160228061102887_ZEBRAK-R3_snap.fits;2.53844;26510.7;3.41091;0
20160228061202962_ZEBRAK-R3_snap.fits;3.131;26490.2;2.52933;0
20160228061303037_ZEBRAK-R3_snap.fits;2.46788;26458;2.41556;0
20160228061403111_ZEBRAK-R3_snap.fits;2.82685;26487.3;2.51162;0
20160228061503186_ZEBRAK-R3_snap.fits;3.0394;26510.7;2.75725;0
20160228061603261_ZEBRAK-R3_snap.fits;2.77519;26490.2;2.14061;0
20160228061703335_ZEBRAK-R3_snap.fits;2.57137;26507.8;4.15767;0
20160228061823719_ZEBRAK-R3_met.fits;2.14995;26487.3;5.08189;0.0853333
20160228061803410_ZEBRAK-R3_snap.fits;2.5039;26449.2;3.33924;0
20160228061903485_ZEBRAK-R3_snap.fits;1.88327;26490.2;2.50916;0
20160228062020967_ZEBRAK-R3_met.fits;2.32791;26507.8;5.21222;0.0853333
20160228062003559_ZEBRAK-R3_snap.fits;3.07755;26516.6;2.93357;0
20160228062103634_ZEBRAK-R3_snap.fits;2.76959;26452.1;1.95835;0
20160228062203709_ZEBRAK-R3_snap.fits;2.77527;26502;3.07861;0
20160228062328615_ZEBRAK-R3_met.fits;2.54438;26504.9;5.38987;0.0853333
20160228062351741_ZEBRAK-R3_met.fits;2.2455;26507.8;4.66013;0.0853333
20160228062303783_ZEBRAK-R3_snap.fits;3.02147;26475.6;2.52562;0
20160228062403858_ZEBRAK-R3_snap.fits;2.94826;26502;3.31905;0
20160228062503933_ZEBRAK-R3_snap.fits;3.52577;26493.2;2.27613;0
20160228062604007_ZEBRAK-R3_snap.fits;3.32952;26490.2;2.94115;0
20160228062704082_ZEBRAK-R3_snap.fits;2.57114;26490.2;1.85155;0
20160228062804157_ZEBRAK-R3_snap.fits;2.59912;26545.9;1.99852;0
20160228062904231_ZEBRAK-R3_snap.fits;2.84346;26449.2;2.28203;0
20160228063003879_ZEBRAK-R3_met.fits;2.36924;26493.2;4.89726;0.0853333
20160228063004306_ZEBRAK-R3_snap.fits;3.41352;26472.7;3.4912;0
20160228063147133_ZEBRAK-R3_met.fits;2.02641;26466.8;4.42159;0.0853333
20160228063104381_ZEBRAK-R3_snap.fits;3.46511;26519.5;2.60369;0
20160228063257874_ZEBRAK-R3_met.fits;2.29683;26504.9;4.78713;0.0853333
20160228063204455_ZEBRAK-R3_snap.fits;3.04119;26504.9;2.5992;0
20160228063304530_ZEBRAK-R3_snap.fits;2.79866;26545.9;3.27176;0
20160228063423463_ZEBRAK-R3_met.fits;1.96136;26504.9;4.17701;0.0853333
20160228063404605_ZEBRAK-R3_snap.fits;2.4608;26478.5;2.34258;0
20160228063531389_ZEBRAK-R3_met.fits;1.63701;26484.4;3.34319;0.0853333
20160228063504679_ZEBRAK-R3_snap.fits;3.42097;26510.7;2.38405;0
20160228063639741_ZEBRAK-R3_met.fits;1.96987;26490.2;4.29321;0.0853333
20160228063604754_ZEBRAK-R3_snap.fits;2.41029;26469.7;3.25909;0
20160228063704829_ZEBRAK-R3_snap.fits;2.76127;26469.7;2.74846;0
20160228063804903_ZEBRAK-R3_snap.fits;3.37975;26484.4;3.07213;0
20160228063904978_ZEBRAK-R3_snap.fits;1.98772;26504.9;2.89665;0
20160228064005053_ZEBRAK-R3_snap.fits;3.38998;26513.7;2.88488;0
20160228064105127_ZEBRAK-R3_snap.fits;2.75701;26469.7;3.63839;0
20160228064244967_ZEBRAK-R3_met.fits;2.17417;26490.2;4.41114;0.0853333
20160228064205202_ZEBRAK-R3_snap.fits;2.50844;26534.2;4.72555;0
20160228064305277_ZEBRAK-R3_snap.fits;3.31064;26510.7;2.73258;0
20160228064405351_ZEBRAK-R3_snap.fits;2.67271;26504.9;2.67601;0
20160228064521383_ZEBRAK-R3_met.fits;2.19362;26516.6;4.43259;0.0853333
20160228064537853_ZEBRAK-R3_met.fits;1.96896;26487.3;4.19933;0.0853333
20160228064505426_ZEBRAK-R3_snap.fits;2.60036;26540;1.95263;0
20160228064605501_ZEBRAK-R3_snap.fits;2.85621;26490.2;2.14421;0
20160228064722045_ZEBRAK-R3_met.fits;1.50881;26490.2;3.5932;0.0853333
20160228064705575_ZEBRAK-R3_snap.fits;2.81647;26502;3.5011;0
20160228064805650_ZEBRAK-R3_snap.fits;3.06482;26449.2;2.89558;0
20160228064905725_ZEBRAK-R3_snap.fits;3.07644;26493.2;2.46334;0
20160228065005799_ZEBRAK-R3_snap.fits;3.1835;26487.3;2.93987;0
20160228065105874_ZEBRAK-R3_snap.fits;2.54331;26510.7;2.10509;0
20160228065205949_ZEBRAK-R3_snap.fits;3.02893;26496.1;3.59775;0
20160228065306023_ZEBRAK-R3_snap.fits;3.30725;26449.2;3.12092;0
20160228065406098_ZEBRAK-R3_snap.fits;2.64125;26487.3;2.20467;0
20160228065506173_ZEBRAK-R3_snap.fits;2.46527;26545.9;2.47379;0
20160228065606247_ZEBRAK-R3_snap.fits;2.76179;26502;3.03414;0
20160228065706322_ZEBRAK-R3_snap.fits;2.43621;26469.7;3.01858;0
20160228065806397_ZEBRAK-R3_snap.fits;2.87076;26490.2;3.31323;0
20160228065906471_ZEBRAK-R3_snap.fits;2.84082;26490.2;2.79455;0
