# file name; noise; peak f.; mag.; duration
20160228080011026_ZEBRAK-R3_snap.fits;2.84208;26543;2.6023;0
20160228080116050_ZEBRAK-R3_met.fits;2.2292;26493.2;4.66233;0.0853333
20160228080118695_ZEBRAK-R3_met.fits;2.06363;26493.2;4.24691;0.0853333
20160228080111101_ZEBRAK-R3_snap.fits;2.67234;26516.6;2.88448;0
20160228080211175_ZEBRAK-R3_snap.fits;2.62706;26525.4;1.91882;0
20160228080355453_ZEBRAK-R3_met.fits;1.78184;26490.2;3.86195;0.0853333
20160228080311250_ZEBRAK-R3_snap.fits;3.01427;26545.9;4.25031;0
20160228080411325_ZEBRAK-R3_snap.fits;2.22823;26490.2;2.15788;0
20160228080511399_ZEBRAK-R3_snap.fits;2.01689;26534.2;2.41636;0
20160228080611474_ZEBRAK-R3_snap.fits;2.17433;26528.3;2.45361;0
20160228080711549_ZEBRAK-R3_snap.fits;3.28715;26455.1;2.36381;0
20160228080811623_ZEBRAK-R3_snap.fits;3.10028;26493.2;2.64847;0
20160228080911698_ZEBRAK-R3_snap.fits;2.63698;26493.2;2.1464;0
20160228081011773_ZEBRAK-R3_snap.fits;2.9961;26490.2;3.55072;0
20160228081111847_ZEBRAK-R3_snap.fits;2.67916;26490.2;2.96401;0
20160228081211922_ZEBRAK-R3_snap.fits;2.77303;26545.9;3.00818;0
20160228081311997_ZEBRAK-R3_snap.fits;3.60335;26493.2;3.32474;0
20160228081412071_ZEBRAK-R3_snap.fits;3.58697;26540;2.73989;0
20160228081512146_ZEBRAK-R3_snap.fits;2.91092;26499;4.22141;0
20160228081651218_ZEBRAK-R3_met.fits;2.41224;26493.2;5.45274;0.0853333
20160228081612221_ZEBRAK-R3_snap.fits;3.05579;26531.2;2.39916;0
20160228081712295_ZEBRAK-R3_snap.fits;2.63472;26525.4;2.38244;0
20160228081839250_ZEBRAK-R3_met.fits;1.77754;26543;3.77148;0.0853333
20160228081854183_ZEBRAK-R3_met.fits;2.25511;26484.4;4.56369;0.0853333
20160228081812370_ZEBRAK-R3_snap.fits;3.05763;26481.4;2.96211;0
20160228082002877_ZEBRAK-R3_met.fits;2.26524;26499;5.08071;0.0853333
20160228081912445_ZEBRAK-R3_snap.fits;2.61978;26490.2;2.44451;0
20160228082012519_ZEBRAK-R3_snap.fits;2.30198;26490.2;2.59911;0
20160228082112338_ZEBRAK-R3_met.fits;2.07838;26490.2;4.16754;0.0853333
20160228082124199_ZEBRAK-R3_met.fits;2.37665;26449.2;4.81635;0.0853333
20160228082112594_ZEBRAK-R3_snap.fits;2.82632;26463.9;2.17398;0
20160228082212669_ZEBRAK-R3_snap.fits;2.7449;26490.2;3.3921;0
20160228082312743_ZEBRAK-R3_snap.fits;2.63572;26490.2;2.73048;0
20160228082412818_ZEBRAK-R3_snap.fits;2.66635;26545.9;2.5956;0
20160228082512893_ZEBRAK-R3_snap.fits;2.40088;26499;2.71474;0
20160228082620903_ZEBRAK-R3_met.fits;2.2554;26490.2;5.15017;0.0853333
20160228082612967_ZEBRAK-R3_snap.fits;2.87931;26481.4;3.11617;0
20160228082713042_ZEBRAK-R3_snap.fits;2.91632;26487.3;1.80278;0
20160228082813117_ZEBRAK-R3_snap.fits;2.2361;26490.2;3.6183;0
20160228082913191_ZEBRAK-R3_snap.fits;2.59427;26487.3;3.197;0
20160228083013266_ZEBRAK-R3_snap.fits;2.64856;26507.8;2.53891;0
20160228083113341_ZEBRAK-R3_snap.fits;2.33674;26449.2;3.55761;0
20160228083225191_ZEBRAK-R3_met.fits;2.21134;26496.1;4.88902;0.0853333
20160228083213415_ZEBRAK-R3_snap.fits;2.89891;26490.2;3.93409;0
20160228083313490_ZEBRAK-R3_snap.fits;2.6559;26460.9;2.47613;0
20160228083413565_ZEBRAK-R3_snap.fits;2.79146;26525.4;1.76563;0
20160228083513639_ZEBRAK-R3_snap.fits;2.448;26455.1;3.20615;0
20160228083644690_ZEBRAK-R3_met.fits;1.93232;26490.2;4.24095;0.0853333
20160228083613714_ZEBRAK-R3_snap.fits;2.24542;26487.3;2.99429;0
20160228083713789_ZEBRAK-R3_snap.fits;2.62679;26466.8;2.27395;0
20160228083813863_ZEBRAK-R3_snap.fits;2.28608;26481.4;3.2071;0
20160228083913938_ZEBRAK-R3_snap.fits;3.26444;26487.3;2.13732;0
20160228084027069_ZEBRAK-R3_met.fits;1.59105;26493.2;3.53245;0.0853333
20160228084032530_ZEBRAK-R3_met.fits;2.31293;26493.2;4.90132;0.0853333
20160228084107090_ZEBRAK-R3_met.fits;1.61282;26543;3.31173;0.0853333
20160228084014013_ZEBRAK-R3_snap.fits;3.41834;26455.1;2.71046;0
20160228084114087_ZEBRAK-R3_snap.fits;3.18982;26522.5;2.00181;0
20160228084214162_ZEBRAK-R3_snap.fits;3.37389;26458;2.07266;0
20160228084314237_ZEBRAK-R3_snap.fits;2.61917;26490.2;2.09249;0
20160228084414311_ZEBRAK-R3_snap.fits;3.18753;26475.6;2.20666;0
20160228084514386_ZEBRAK-R3_snap.fits;3.97298;26460.9;2.69569;0
20160228084647485_ZEBRAK-R3_met.fits;1.62469;26458;3.43583;0.0853333
20160228084614461_ZEBRAK-R3_snap.fits;3.02222;26493.2;2.83709;0
20160228084714535_ZEBRAK-R3_snap.fits;2.61839;26545.9;2.75056;0
20160228084826130_ZEBRAK-R3_met.fits;2.13462;26493.2;4.34028;0.0853333
20160228084814610_ZEBRAK-R3_snap.fits;3.30175;26510.7;2.24672;0
20160228084914685_ZEBRAK-R3_snap.fits;2.89753;26452.1;2.37476;0
20160228085014759_ZEBRAK-R3_snap.fits;3.06394;26481.4;3.02983;0
20160228085114834_ZEBRAK-R3_snap.fits;2.65898;26481.4;1.79134;0
20160228085230439_ZEBRAK-R3_met.fits;2.12357;26493.2;4.40964;0.0853333
20160228085304573_ZEBRAK-R3_met.fits;2.32759;26466.8;4.68775;0.0853333
20160228085214909_ZEBRAK-R3_snap.fits;2.9698;26490.2;2.56292;0
20160228085314983_ZEBRAK-R3_snap.fits;2.43655;26490.2;2.55653;0
20160228085415058_ZEBRAK-R3_snap.fits;2.38602;26472.7;2.44468;0
20160228085515133_ZEBRAK-R3_snap.fits;3.05809;26490.2;2.52947;0
20160228085625277_ZEBRAK-R3_met.fits;1.99687;26499;4.29761;0.0853333
20160228085645074_ZEBRAK-R3_met.fits;2.06531;26519.5;4.46604;0.0853333
20160228085615207_ZEBRAK-R3_snap.fits;3.56633;26490.2;3.52731;0
20160228085811346_ZEBRAK-R3_met.fits;1.89525;26472.7;3.83233;0.0853333
20160228085715282_ZEBRAK-R3_snap.fits;3.34065;26516.6;2.24216;0
20160228085815357_ZEBRAK-R3_snap.fits;2.71482;26490.2;2.39616;0
20160228085915431_ZEBRAK-R3_snap.fits;2.63679;26540;2.22651;0
