# file name; noise; peak f.; mag.; duration
20160228030048701_ZEBRAK-R3_snap.fits;2.95245;26525.4;2.62459;0
20160228030204733_ZEBRAK-R3_met.fits;1.82023;26510.7;4.12691;0.0853333
20160228030148775_ZEBRAK-R3_snap.fits;2.7559;26490.2;2.85829;0
20160228030248850_ZEBRAK-R3_snap.fits;2.69114;26513.7;2.89843;0
20160228030348925_ZEBRAK-R3_snap.fits;2.71861;26522.5;2.58191;0
20160228030448999_ZEBRAK-R3_snap.fits;2.77718;26516.6;2.00866;0
20160228030549074_ZEBRAK-R3_snap.fits;2.80456;26534.2;3.0535;0
20160228030649149_ZEBRAK-R3_snap.fits;2.31703;26531.2;2.89832;0
20160228030749223_ZEBRAK-R3_snap.fits;2.53202;26490.2;2.99327;0
20160228030849298_ZEBRAK-R3_snap.fits;2.80651;26540;2.36786;0
20160228030958162_ZEBRAK-R3_met.fits;1.77958;26449.2;3.6357;0.0853333
20160228031002855_ZEBRAK-R3_met.fits;1.99741;26513.7;3.99539;0.0853333
20160228030949373_ZEBRAK-R3_snap.fits;2.72031;26516.6;2.7069;0
20160228031049447_ZEBRAK-R3_snap.fits;2.45714;26528.3;2.59623;0
20160228031149522_ZEBRAK-R3_snap.fits;3.10405;26490.2;2.50872;0
20160228031311527_ZEBRAK-R3_met.fits;1.73083;26519.5;4.01386;0.0853333
20160228031249597_ZEBRAK-R3_snap.fits;2.91504;26487.3;3.24018;0
20160228031349671_ZEBRAK-R3_snap.fits;2.39334;26507.8;2.72486;0
20160228031449746_ZEBRAK-R3_snap.fits;2.69939;26490.2;2.42941;0
20160228031601853_ZEBRAK-R3_met.fits;1.99972;26490.2;4.11112;0.0853333
20160228031549821_ZEBRAK-R3_snap.fits;2.75264;26490.2;2.12795;0
20160228031649895_ZEBRAK-R3_snap.fits;2.65147;26458;3.52459;0
20160228031749970_ZEBRAK-R3_snap.fits;2.6058;26487.3;2.59867;0
20160228031850045_ZEBRAK-R3_snap.fits;3.07004;26481.4;2.03486;0
20160228031950119_ZEBRAK-R3_snap.fits;3.13189;26493.2;2.63803;0
20160228032050194_ZEBRAK-R3_snap.fits;3.02975;26469.7;2.75279;0
20160228032150269_ZEBRAK-R3_snap.fits;2.55515;26493.2;2.43072;0
20160228032258365_ZEBRAK-R3_met.fits;2.08344;26490.2;4.50045;0.0853333
20160228032250343_ZEBRAK-R3_snap.fits;2.63858;26504.9;2.92566;0
20160228032408765_ZEBRAK-R3_met.fits;2.15038;26490.2;4.37211;0.0853333
20160228032350418_ZEBRAK-R3_snap.fits;3.09131;26487.3;2.62698;0
20160228032450493_ZEBRAK-R3_snap.fits;2.18009;26475.6;2.87621;0
20160228032550567_ZEBRAK-R3_snap.fits;2.94959;26487.3;2.81395;0
20160228032711549_ZEBRAK-R3_met.fits;2.04776;26493.2;4.28186;0.0853333
20160228032650642_ZEBRAK-R3_snap.fits;2.73611;26516.6;2.36058;0
20160228032811453_ZEBRAK-R3_met.fits;2.22035;26490.2;4.46562;0.0853333
20160228032750717_ZEBRAK-R3_snap.fits;3.06778;26490.2;3.15235;0
20160228032850791_ZEBRAK-R3_snap.fits;2.73464;26490.2;2.55795;0
20160228033041127_ZEBRAK-R3_met.fits;1.68791;26481.4;4.01483;0.0853333
20160228032950866_ZEBRAK-R3_snap.fits;2.98018;26543;2.95646;0
20160228033050941_ZEBRAK-R3_snap.fits;2.69188;26490.2;2.64946;0
20160228033151015_ZEBRAK-R3_snap.fits;2.29047;26490.2;3.02599;0
20160228033251090_ZEBRAK-R3_snap.fits;2.77674;26472.7;1.78928;0
20160228033351165_ZEBRAK-R3_snap.fits;2.1649;26490.2;2.56864;0
20160228033451239_ZEBRAK-R3_snap.fits;2.72324;26522.5;2.54497;0
20160228033551314_ZEBRAK-R3_snap.fits;2.75609;26481.4;2.46629;0
20160228033651389_ZEBRAK-R3_snap.fits;2.33738;26475.6;2.78975;0
20160228033813309_ZEBRAK-R3_met.fits;2.1867;26493.2;4.42264;0.0853333
20160228033751463_ZEBRAK-R3_snap.fits;3.32097;26449.2;2.86375;0
20160228033851538_ZEBRAK-R3_snap.fits;1.85195;26493.2;3.31081;0
20160228033957415_ZEBRAK-R3_met.fits;2.00191;26490.2;4.11548;0.0853333
20160228033951613_ZEBRAK-R3_snap.fits;3.22026;26504.9;2.81629;0
20160228034051687_ZEBRAK-R3_snap.fits;2.86965;26463.9;2.91567;0
20160228034151762_ZEBRAK-R3_snap.fits;2.68178;26490.2;2.34056;0
20160228034251837_ZEBRAK-R3_snap.fits;2.67649;26460.9;2.2893;0
20160228034351911_ZEBRAK-R3_snap.fits;2.74226;26496.1;1.8411;0
20160228034451986_ZEBRAK-R3_snap.fits;2.31095;26504.9;2.17172;0
20160228034552061_ZEBRAK-R3_snap.fits;2.25066;26534.2;3.10451;0
20160228034652135_ZEBRAK-R3_snap.fits;2.73226;26469.7;2.57377;0
20160228034832231_ZEBRAK-R3_met.fits;1.86136;26540;4.04923;0.0853333
20160228034752210_ZEBRAK-R3_snap.fits;2.50506;26540;2.81672;0
20160228034852285_ZEBRAK-R3_snap.fits;2.8113;26516.6;2.57672;0
20160228034952359_ZEBRAK-R3_snap.fits;3.05683;26519.5;2.42162;0
20160228035052434_ZEBRAK-R3_snap.fits;2.83444;26493.2;2.6273;0
20160228035152509_ZEBRAK-R3_snap.fits;2.24895;26493.2;2.98851;0
20160228035255911_ZEBRAK-R3_met.fits;2.2578;26543;4.68524;0.0853333
20160228035252583_ZEBRAK-R3_snap.fits;1.92408;26528.3;2.73253;0
20160228035352658_ZEBRAK-R3_snap.fits;3.21035;26504.9;2.30428;0
20160228035452733_ZEBRAK-R3_snap.fits;2.137;26478.5;2.86098;0
20160228035552807_ZEBRAK-R3_snap.fits;3.11816;26545.9;2.76859;0
20160228035652882_ZEBRAK-R3_snap.fits;2.4053;26455.1;3.10574;0
20160228035752957_ZEBRAK-R3_snap.fits;3.17366;26534.2;3.00623;0
20160228035853031_ZEBRAK-R3_snap.fits;2.79755;26449.2;1.79275;0
20160228035953106_ZEBRAK-R3_snap.fits;2.41722;26502;1.81814;0
