# file name; noise; peak f.; mag.; duration
20160228150011666_ZEBRAK-R3_met.fits;2.44616;26490.2;4.91641;0.0853333
20160228150042386_ZEBRAK-R3_snap.fits;3.13979;26478.5;2.45862;0
20160228150142461_ZEBRAK-R3_snap.fits;3.42735;26504.9;2.22927;0
20160228150242535_ZEBRAK-R3_snap.fits;2.82322;26502;2.99052;0
20160228150435090_ZEBRAK-R3_met.fits;1.9452;26493.2;4.58695;0.0853333
20160228150342610_ZEBRAK-R3_snap.fits;3.66144;26449.2;3.34682;0
20160228150442685_ZEBRAK-R3_snap.fits;2.86249;26493.2;2.09357;0
20160228150542759_ZEBRAK-R3_snap.fits;3.49639;26458;4.08317;0
20160228150642834_ZEBRAK-R3_snap.fits;3.85013;26458;2.89961;0
20160228150742909_ZEBRAK-R3_snap.fits;2.85781;26502;3.76239;0
20160228150842983_ZEBRAK-R3_snap.fits;3.17498;26540;2.31207;0
20160228150943058_ZEBRAK-R3_snap.fits;3.81828;26481.4;3.06859;0
20160228151043133_ZEBRAK-R3_snap.fits;3.45225;26490.2;3.66657;0
20160228151143207_ZEBRAK-R3_snap.fits;3.99039;26525.4;3.23968;0
20160228151243282_ZEBRAK-R3_snap.fits;3.78507;26516.6;1.85998;0
20160228151343357_ZEBRAK-R3_snap.fits;3.62876;26545.9;3.51483;0
20160228151443431_ZEBRAK-R3_snap.fits;3.61458;26478.5;2.89822;0
20160228151633426_ZEBRAK-R3_met.fits;2.36904;26507.8;5.0549;0.0853333
20160228151543506_ZEBRAK-R3_snap.fits;3.80938;26540;3.6556;0
20160228151643581_ZEBRAK-R3_snap.fits;3.62166;26463.9;3.31708;0
20160228151743655_ZEBRAK-R3_snap.fits;3.64409;26502;3.54476;0
20160228151932967_ZEBRAK-R3_met.fits;2.37596;26478.5;4.89679;0.0853333
20160228151843730_ZEBRAK-R3_snap.fits;2.77272;26490.2;3.27178;0
20160228151943805_ZEBRAK-R3_snap.fits;3.13679;26504.9;3.18588;0
20160228152043879_ZEBRAK-R3_snap.fits;2.60897;26490.2;3.7281;0
20160228152143954_ZEBRAK-R3_snap.fits;4.16525;26531.2;3.63765;0
20160228152244029_ZEBRAK-R3_snap.fits;2.9195;26545.9;2.94505;0
20160228152344103_ZEBRAK-R3_snap.fits;3.65918;26487.3;3.27915;0
20160228152444178_ZEBRAK-R3_snap.fits;2.73334;26466.8;3.24963;0
20160228152544253_ZEBRAK-R3_snap.fits;3.74731;26540;3.12109;0
20160228152644327_ZEBRAK-R3_snap.fits;3.03057;26534.2;1.94869;0
20160228152744402_ZEBRAK-R3_snap.fits;3.07391;26469.7;3.07473;0
20160228152844477_ZEBRAK-R3_snap.fits;3.60158;26487.3;2.23579;0
20160228152944551_ZEBRAK-R3_snap.fits;3.74083;26469.7;3.99049;0
20160228153044626_ZEBRAK-R3_snap.fits;3.62418;26528.3;2.61045;0
20160228153144701_ZEBRAK-R3_snap.fits;2.75891;26490.2;3.47944;0
20160228153319847_ZEBRAK-R3_met.fits;2.42401;26545.9;5.90232;0.0853333
20160228153244775_ZEBRAK-R3_snap.fits;3.38051;26460.9;4.09336;0
20160228153344850_ZEBRAK-R3_snap.fits;3.41025;26490.2;2.37205;0
20160228153456871_ZEBRAK-R3_met.fits;2.36415;26487.3;5.87661;0.0853333
20160228153459346_ZEBRAK-R3_met.fits;2.19745;26504.9;4.73506;0.0853333
20160228153444925_ZEBRAK-R3_snap.fits;3.35339;26478.5;2.771;0
20160228153606503_ZEBRAK-R3_met.fits;2.50089;26472.7;5.76723;0.0853333
20160228153544999_ZEBRAK-R3_snap.fits;4.58433;26449.2;4.11537;0
20160228153739517_ZEBRAK-R3_met.fits;2.32715;26493.2;5.02774;0.0853333
20160228153645074_ZEBRAK-R3_snap.fits;3.28616;26490.2;2.86938;0
20160228153745149_ZEBRAK-R3_snap.fits;3.16925;26490.2;3.39499;0
20160228153845223_ZEBRAK-R3_snap.fits;4.19907;26487.3;3.02392;0
20160228153945298_ZEBRAK-R3_snap.fits;3.06784;26540;2.33628;0
20160228154045373_ZEBRAK-R3_snap.fits;4.17778;26458;3.50805;0
20160228154218386_ZEBRAK-R3_met.fits;2.82605;26493.2;6.12594;0.0853333
20160228154235538_ZEBRAK-R3_met.fits;2.00011;26481.4;4.30786;0.0853333
20160228154239293_ZEBRAK-R3_met.fits;2.61635;26490.2;5.23524;0.0853333
20160228154145447_ZEBRAK-R3_snap.fits;3.22929;26490.2;2.54997;0
20160228154245522_ZEBRAK-R3_snap.fits;2.60391;26455.1;3.62428;0
20160228154345597_ZEBRAK-R3_snap.fits;3.44247;26522.5;3.3903;0
20160228154445671_ZEBRAK-R3_snap.fits;3.36379;26490.2;4.10956;0
20160228154606567_ZEBRAK-R3_met.fits;2.35592;26510.7;4.75909;0.0853333
20160228154545746_ZEBRAK-R3_snap.fits;4.2458;26455.1;2.92596;0
20160228154645821_ZEBRAK-R3_snap.fits;2.06569;26540;2.91285;0
20160228154745895_ZEBRAK-R3_snap.fits;3.14561;26490.2;3.2303;0
20160228154845970_ZEBRAK-R3_snap.fits;4.9646;26493.2;3.04633;0
20160228154946045_ZEBRAK-R3_snap.fits;2.9802;26522.5;3.12217;0
20160228155100541_ZEBRAK-R3_met.fits;1.85647;26487.3;4.02447;0.0853333
20160228155046119_ZEBRAK-R3_snap.fits;3.29435;26487.3;3.27901;0
20160228155146194_ZEBRAK-R3_snap.fits;2.87918;26490.2;3.55723;0
20160228155246269_ZEBRAK-R3_snap.fits;4.40836;26490.2;3.80058;0
20160228155356071_ZEBRAK-R3_met.fits;2.58878;26460.9;5.52057;0.0853333
20160228155346343_ZEBRAK-R3_snap.fits;2.99092;26490.2;2.5219;0
20160228155455634_ZEBRAK-R3_met.fits;2.28768;26452.1;4.81237;0.0853333
20160228155446418_ZEBRAK-R3_snap.fits;3.95927;26522.5;3.95686;0
20160228155546493_ZEBRAK-R3_snap.fits;2.8184;26490.2;4.37519;0
20160228155646567_ZEBRAK-R3_snap.fits;4.08861;26490.2;3.41792;0
20160228155746642_ZEBRAK-R3_snap.fits;2.87832;26537.1;2.83532;0
20160228155846717_ZEBRAK-R3_snap.fits;3.62332;26490.2;2.82023;0
20160228155946791_ZEBRAK-R3_snap.fits;2.51016;26543;2.9276;0
