# file name; noise; peak f.; mag.; duration
20160228160046866_ZEBRAK-R3_snap.fits;3.24331;26466.8;2.10738;0
20160228160146941_ZEBRAK-R3_snap.fits;3.011;26449.2;3.30383;0
20160228160247015_ZEBRAK-R3_snap.fits;3.69336;26528.3;2.0123;0
20160228160347090_ZEBRAK-R3_snap.fits;3.38028;26490.2;3.30386;0
20160228160447165_ZEBRAK-R3_snap.fits;3.01489;26537.1;3.38584;0
20160228160554834_ZEBRAK-R3_met.fits;2.01948;26490.2;4.35215;0.0853333
20160228160547239_ZEBRAK-R3_snap.fits;3.3243;26455.1;3.42131;0
20160228160647314_ZEBRAK-R3_snap.fits;3.10843;26472.7;2.50676;0
20160228160750375_ZEBRAK-R3_met.fits;2.15764;26490.2;4.57837;0.0853333
20160228160747389_ZEBRAK-R3_snap.fits;3.20304;26490.2;3.09488;0
20160228160847463_ZEBRAK-R3_snap.fits;3.33821;26481.4;2.45146;0
20160228160950183_ZEBRAK-R3_met.fits;2.14687;26537.1;4.34639;0.0853333
20160228160954706_ZEBRAK-R3_met.fits;2.28093;26490.2;4.87488;0.0853333
20160228160947538_ZEBRAK-R3_snap.fits;4.20895;26469.7;2.99765;0
20160228161047613_ZEBRAK-R3_snap.fits;2.39968;26449.2;3.31072;0
20160228161147687_ZEBRAK-R3_snap.fits;3.98431;26493.2;2.84128;0
20160228161247762_ZEBRAK-R3_snap.fits;3.19775;26513.7;2.79472;0
20160228161347837_ZEBRAK-R3_snap.fits;3.38574;26490.2;3.23171;0
20160228161447911_ZEBRAK-R3_snap.fits;2.34033;26463.9;3.63146;0
20160228161547986_ZEBRAK-R3_snap.fits;2.94113;26463.9;2.93598;0
20160228161648061_ZEBRAK-R3_snap.fits;3.13193;26490.2;2.55629;0
20160228161748135_ZEBRAK-R3_snap.fits;3.77483;26452.1;2.44434;0
20160228161848210_ZEBRAK-R3_snap.fits;3.88029;26490.2;3.09587;0
20160228161948285_ZEBRAK-R3_snap.fits;2.84571;26490.2;3.06148;0
20160228162048359_ZEBRAK-R3_snap.fits;3.41043;26490.2;2.78979;0
20160228162148434_ZEBRAK-R3_snap.fits;3.11895;26493.2;2.88968;0
20160228162342866_ZEBRAK-R3_met.fits;2.31738;26481.4;4.69993;0.0853333
20160228162248509_ZEBRAK-R3_snap.fits;3.26341;26516.6;3.16328;0
20160228162348583_ZEBRAK-R3_snap.fits;3.28615;26449.2;3.65574;0
20160228162543015_ZEBRAK-R3_met.fits;2.35702;26487.3;4.79282;0.0853333
20160228162448658_ZEBRAK-R3_snap.fits;2.40413;26490.2;3.89685;0
20160228162548733_ZEBRAK-R3_snap.fits;2.57497;26537.1;2.55736;0
20160228162703655_ZEBRAK-R3_met.fits;2.45663;26490.2;5.07127;0.0853333
20160228162648807_ZEBRAK-R3_snap.fits;3.43127;26528.3;2.68479;0
20160228162748882_ZEBRAK-R3_snap.fits;2.64243;26516.6;3.42465;0
20160228162848957_ZEBRAK-R3_snap.fits;3.36699;26490.2;3.03526;0
20160228163026237_ZEBRAK-R3_met.fits;2.01644;26463.9;4.25777;0.0853333
20160228162949031_ZEBRAK-R3_snap.fits;3.73366;26516.6;2.58963;0
20160228163049106_ZEBRAK-R3_snap.fits;4.39067;26490.2;3.0887;0
20160228163146109_ZEBRAK-R3_met.fits;2.10906;26460.9;4.8235;0.0853333
20160228163149181_ZEBRAK-R3_snap.fits;2.23666;26502;2.95593;0
20160228163249255_ZEBRAK-R3_snap.fits;3.37774;26458;2.83505;0
20160228163349330_ZEBRAK-R3_snap.fits;4.00074;26449.2;3.90473;0
20160228163449405_ZEBRAK-R3_snap.fits;4.51584;26466.8;3.24283;0
20160228163549479_ZEBRAK-R3_snap.fits;4.23793;26545.9;2.75067;0
20160228163649554_ZEBRAK-R3_snap.fits;3.80539;26545.9;2.54102;0
20160228163749629_ZEBRAK-R3_snap.fits;4.53186;26490.2;3.38896;0
20160228163849703_ZEBRAK-R3_snap.fits;3.98589;26493.2;2.46667;0
20160228163949778_ZEBRAK-R3_snap.fits;3.27959;26481.4;3.70945;0
20160228164049853_ZEBRAK-R3_snap.fits;3.4657;26531.2;2.55795;0
20160228164149927_ZEBRAK-R3_snap.fits;3.36251;26525.4;3.40458;0
20160228164250002_ZEBRAK-R3_snap.fits;2.62578;26455.1;2.82706;0
20160228164359890_ZEBRAK-R3_met.fits;2.13828;26516.6;4.2871;0.0853333
20160228164350077_ZEBRAK-R3_snap.fits;2.67544;26490.2;3.97623;0
20160228164450151_ZEBRAK-R3_snap.fits;3.7305;26519.5;3.5447;0
20160228164550226_ZEBRAK-R3_snap.fits;3.19292;26528.3;2.64898;0
20160228164650301_ZEBRAK-R3_snap.fits;3.86902;26475.6;3.60337;0
20160228164750375_ZEBRAK-R3_snap.fits;3.56097;26543;2.33387;0
20160228164850450_ZEBRAK-R3_snap.fits;2.91048;26493.2;3.32624;0
20160228164950525_ZEBRAK-R3_snap.fits;2.77589;26460.9;2.81456;0
20160228165050599_ZEBRAK-R3_snap.fits;3.6683;26478.5;4.06184;0
20160228165210642_ZEBRAK-R3_met.fits;2.40188;26460.9;4.8901;0.0853333
20160228165150674_ZEBRAK-R3_snap.fits;2.7698;26487.3;3.13455;0
20160228165250749_ZEBRAK-R3_snap.fits;3.09582;26522.5;2.72661;0
20160228165350823_ZEBRAK-R3_snap.fits;3.01255;26478.5;4.0829;0
20160228165450898_ZEBRAK-R3_snap.fits;3.70593;26487.3;3.00583;0
20160228165600189_ZEBRAK-R3_met.fits;2.14595;26493.2;4.7121;0.0853333
20160228165550973_ZEBRAK-R3_snap.fits;3.59303;26510.7;3.30164;0
20160228165651047_ZEBRAK-R3_snap.fits;2.6213;26540;2.97011;0
20160228165751122_ZEBRAK-R3_snap.fits;3.24543;26490.2;3.24334;0
20160228165851197_ZEBRAK-R3_snap.fits;3.58549;26496.1;2.92461;0
20160228165951271_ZEBRAK-R3_snap.fits;3.6274;26504.9;3.12845;0
