# file name; noise; peak f.; mag.; duration
20160228090015506_ZEBRAK-R3_snap.fits;3.21832;26540;3.191;0
20160228090204562_ZEBRAK-R3_met.fits;2.28679;26493.2;4.85644;0.0853333
20160228090115581_ZEBRAK-R3_snap.fits;3.36459;26463.9;2.64218;0
20160228090215655_ZEBRAK-R3_snap.fits;2.92986;26543;2.64148;0
20160228090315730_ZEBRAK-R3_snap.fits;3.1662;26519.5;2.4617;0
20160228090415805_ZEBRAK-R3_snap.fits;2.89243;26493.2;3.30829;0
20160228090515879_ZEBRAK-R3_snap.fits;3.35762;26504.9;2.83059;0
20160228090637373_ZEBRAK-R3_met.fits;2.12228;26493.2;4.38833;0.0853333
20160228090615954_ZEBRAK-R3_snap.fits;3.06953;26452.1;3.10156;0
20160228090716029_ZEBRAK-R3_snap.fits;1.98414;26507.8;2.67167;0
20160228090839826_ZEBRAK-R3_met.fits;2.0752;26478.5;4.27975;0.0853333
20160228090855442_ZEBRAK-R3_met.fits;1.82035;26490.2;3.80738;0.0853333
20160228090816103_ZEBRAK-R3_snap.fits;3.20371;26472.7;3.88085;0
20160228090916178_ZEBRAK-R3_snap.fits;2.96624;26466.8;3.00185;0
20160228091040317_ZEBRAK-R3_met.fits;1.57687;26490.2;3.15849;0.0853333
20160228091016253_ZEBRAK-R3_snap.fits;2.52357;26493.2;3.75076;0
20160228091152935_ZEBRAK-R3_met.fits;2.00511;26452.1;4.1273;0.0853333
20160228091116327_ZEBRAK-R3_snap.fits;3.60126;26490.2;2.47204;0
20160228091216402_ZEBRAK-R3_snap.fits;3.22453;26519.5;3.374;0
20160228091348391_ZEBRAK-R3_met.fits;1.79514;26484.4;3.59799;0.0853333
20160228091316477_ZEBRAK-R3_snap.fits;2.9619;26525.4;2.72049;0
20160228091416551_ZEBRAK-R3_snap.fits;2.66689;26531.2;2.49749;0
20160228091516626_ZEBRAK-R3_snap.fits;2.57832;26490.2;2.56752;0
20160228091616701_ZEBRAK-R3_snap.fits;2.76665;26481.4;3.36702;0
20160228091716775_ZEBRAK-R3_snap.fits;2.32455;26487.3;2.56784;0
20160228091816850_ZEBRAK-R3_snap.fits;2.82052;26525.4;2.11568;0
20160228092002919_ZEBRAK-R3_met.fits;2.61221;26487.3;5.38214;0.0853333
20160228091916925_ZEBRAK-R3_snap.fits;2.79601;26516.6;2.34616;0
20160228092016999_ZEBRAK-R3_snap.fits;2.64389;26522.5;1.71233;0
20160228092117074_ZEBRAK-R3_snap.fits;2.69132;26463.9;2.69028;0
20160228092217149_ZEBRAK-R3_snap.fits;2.47601;26463.9;3.54878;0
20160228092317223_ZEBRAK-R3_snap.fits;2.6863;26487.3;3.37837;0
20160228092417298_ZEBRAK-R3_snap.fits;3.04966;26490.2;2.17712;0
20160228092517373_ZEBRAK-R3_snap.fits;2.33209;26531.2;4.10583;0
20160228092617447_ZEBRAK-R3_snap.fits;2.42467;26510.7;2.13145;0
20160228092717522_ZEBRAK-R3_snap.fits;2.54138;26490.2;2.03152;0
20160228092817597_ZEBRAK-R3_snap.fits;3.35987;26449.2;3.59183;0
20160228092917671_ZEBRAK-R3_snap.fits;3.4128;26458;2.18361;0
20160228093017746_ZEBRAK-R3_snap.fits;2.36173;26466.8;2.61305;0
20160228093138301_ZEBRAK-R3_met.fits;1.97933;26528.3;4.27604;0.0853333
20160228093117821_ZEBRAK-R3_snap.fits;3.04781;26487.3;2.75561;0
20160228093217895_ZEBRAK-R3_snap.fits;3.3474;26484.4;2.18064;0
20160228093404989_ZEBRAK-R3_met.fits;2.11134;26490.2;4.52113;0.0853333
20160228093317970_ZEBRAK-R3_snap.fits;2.33042;26528.3;2.02805;0
20160228093414546_ZEBRAK-R3_met.fits;2.45806;26490.2;5.07035;0.0853333
20160228093418045_ZEBRAK-R3_snap.fits;2.65841;26522.5;2.47493;0
20160228093518119_ZEBRAK-R3_snap.fits;2.65596;26499;2.39345;0
20160228093618194_ZEBRAK-R3_snap.fits;2.46998;26516.6;2.47042;0
20160228093726205_ZEBRAK-R3_met.fits;1.94627;26534.2;4.20424;0.0853333
20160228093718269_ZEBRAK-R3_snap.fits;2.7606;26513.7;3.00616;0
20160228093818343_ZEBRAK-R3_snap.fits;2.92808;26493.2;3.03544;0
20160228093918418_ZEBRAK-R3_snap.fits;2.97754;26484.4;2.0739;0
20160228094018493_ZEBRAK-R3_snap.fits;3.45752;26458;2.04417;0
20160228094123773_ZEBRAK-R3_met.fits;2.01621;26545.9;4.0394;0.0853333
20160228094118567_ZEBRAK-R3_snap.fits;2.63764;26487.3;2.96337;0
20160228094218642_ZEBRAK-R3_snap.fits;3.10851;26490.2;3.16774;0
20160228094318717_ZEBRAK-R3_snap.fits;3.36929;26507.8;3.84713;0
20160228094418791_ZEBRAK-R3_snap.fits;2.23305;26545.9;3.36784;0
20160228094518866_ZEBRAK-R3_snap.fits;2.85489;26516.6;3.22767;0
20160228094618941_ZEBRAK-R3_snap.fits;3.21877;26513.7;3.07694;0
20160228094748455_ZEBRAK-R3_met.fits;2.35995;26475.6;5.15086;0.0853333
20160228094719015_ZEBRAK-R3_snap.fits;2.60955;26452.1;2.39677;0
20160228094845287_ZEBRAK-R3_met.fits;2.05609;26510.7;4.12222;0.0853333
20160228094819090_ZEBRAK-R3_snap.fits;2.40334;26493.2;2.2551;0
20160228094919165_ZEBRAK-R3_snap.fits;2.87198;26490.2;2.33873;0
20160228095048338_ZEBRAK-R3_met.fits;1.95795;26493.2;3.9337;0.0853333
20160228095019239_ZEBRAK-R3_snap.fits;2.99202;26463.9;2.77504;0
20160228095119314_ZEBRAK-R3_snap.fits;2.9422;26522.5;2.11739;0
20160228095219389_ZEBRAK-R3_snap.fits;2.63333;26490.2;2.33154;0
20160228095357778_ZEBRAK-R3_met.fits;1.75322;26504.9;4.01226;0.0853333
20160228095319463_ZEBRAK-R3_snap.fits;2.56788;26516.6;2.66098;0
20160228095457511_ZEBRAK-R3_met.fits;1.92177;26490.2;4.48092;0.0853333
20160228095419538_ZEBRAK-R3_snap.fits;2.50877;26478.5;3.19792;0
20160228095519613_ZEBRAK-R3_snap.fits;2.96729;26522.5;3.28996;0
20160228095647847_ZEBRAK-R3_met.fits;2.33324;26478.5;4.91046;0.0853333
20160228095619687_ZEBRAK-R3_snap.fits;3.04442;26525.4;2.06628;0
20160228095740327_ZEBRAK-R3_met.fits;2.24677;26502;4.64696;0.0853333
20160228095803623_ZEBRAK-R3_met.fits;1.96865;26487.3;4.03127;0.0853333
20160228095719762_ZEBRAK-R3_snap.fits;2.27285;26493.2;3.17936;0
20160228095819837_ZEBRAK-R3_snap.fits;2.68606;26513.7;2.2861;0
20160228095919911_ZEBRAK-R3_snap.fits;3.07544;26490.2;3.46909;0
