# file name; noise; peak f.; mag.; duration
20160228010039741_ZEBRAK-R3_snap.fits;3.0291;26493.2;2.67703;0
20160228010139815_ZEBRAK-R3_snap.fits;2.81819;26490.2;2.3225;0
20160228010239890_ZEBRAK-R3_snap.fits;2.81086;26531.2;2.48582;0
20160228010339965_ZEBRAK-R3_snap.fits;3.54844;26516.6;2.93842;0
20160228010440039_ZEBRAK-R3_snap.fits;2.59237;26490.2;2.76051;0
20160228010540455_ZEBRAK-R3_met.fits;1.52202;26458;3.44536;0.0853333
20160228010540114_ZEBRAK-R3_snap.fits;2.63454;26487.3;2.24846;0
20160228010640189_ZEBRAK-R3_snap.fits;2.93157;26493.2;2.16955;0
20160228010740263_ZEBRAK-R3_snap.fits;2.60894;26490.2;2.86995;0
20160228010840338_ZEBRAK-R3_snap.fits;2.76171;26493.2;1.87792;0
20160228010940413_ZEBRAK-R3_snap.fits;3.16029;26493.2;2.13702;0
20160228011114450_ZEBRAK-R3_met.fits;1.61278;26493.2;3.81863;0.0853333
20160228011040487_ZEBRAK-R3_snap.fits;3.39628;26493.2;3.02982;0
20160228011234834_ZEBRAK-R3_met.fits;1.90423;26493.2;3.85477;0.0853333
20160228011140562_ZEBRAK-R3_snap.fits;2.706;26490.2;3.34493;0
20160228011240637_ZEBRAK-R3_snap.fits;2.46189;26490.2;2.77358;0
20160228011340711_ZEBRAK-R3_snap.fits;2.91871;26490.2;2.67525;0
20160228011440786_ZEBRAK-R3_snap.fits;2.89876;26490.2;3.56028;0
20160228011540861_ZEBRAK-R3_snap.fits;2.79803;26522.5;2.5624;0
20160228011720957_ZEBRAK-R3_met.fits;1.88011;26502;3.87825;0.0853333
20160228011640935_ZEBRAK-R3_snap.fits;3.21591;26493.2;2.19753;0
20160228011757650_ZEBRAK-R3_met.fits;2.25834;26490.2;4.57411;0.0853333
20160228011741010_ZEBRAK-R3_snap.fits;3.27812;26531.2;2.73639;0
20160228011841085_ZEBRAK-R3_snap.fits;3.53142;26528.3;2.39986;0
20160228011941159_ZEBRAK-R3_snap.fits;3.16193;26493.2;2.07663;0
20160228012132605_ZEBRAK-R3_met.fits;2.37207;26493.2;4.88748;0.0853333
20160228012041234_ZEBRAK-R3_snap.fits;2.91415;26458;1.8141;0
20160228012141309_ZEBRAK-R3_snap.fits;3.4632;26513.7;1.93597;0
20160228012241383_ZEBRAK-R3_snap.fits;2.48099;26458;2.33217;0
20160228012341458_ZEBRAK-R3_snap.fits;3.07357;26513.7;1.95056;0
20160228012441533_ZEBRAK-R3_snap.fits;2.97066;26502;2.71139;0
20160228012541095_ZEBRAK-R3_met.fits;1.72834;26490.2;3.65944;0.0853333
20160228012544935_ZEBRAK-R3_met.fits;1.93915;26484.4;4.52377;0.0853333
20160228012541607_ZEBRAK-R3_snap.fits;2.75865;26460.9;3.35371;0
20160228012641682_ZEBRAK-R3_snap.fits;2.95749;26504.9;3.70184;0
20160228012748413_ZEBRAK-R3_met.fits;2.6025;26504.9;5.51816;0.170667
20160228012834749_ZEBRAK-R3_met.fits;2.04584;26469.7;4.73288;0.0853333
20160228012741757_ZEBRAK-R3_snap.fits;2.62282;26502;2.07036;0
20160228012841831_ZEBRAK-R3_snap.fits;2.97939;26496.1;2.12865;0
20160228012941906_ZEBRAK-R3_snap.fits;3.038;26455.1;2.51637;0
20160228013120466_ZEBRAK-R3_met.fits;1.98831;26493.2;4.06424;0.0853333
20160228013041981_ZEBRAK-R3_snap.fits;2.73639;26466.8;2.68421;0
20160228013142055_ZEBRAK-R3_snap.fits;2.43826;26507.8;2.57487;0
20160228013242130_ZEBRAK-R3_snap.fits;2.92022;26452.1;1.96839;0
20160228013342205_ZEBRAK-R3_snap.fits;2.14671;26525.4;2.4638;0
20160228013510525_ZEBRAK-R3_met.fits;1.91927;26510.7;4.03295;0.0853333
20160228013442279_ZEBRAK-R3_snap.fits;2.64895;26545.9;2.37695;0
20160228013542354_ZEBRAK-R3_snap.fits;3.21441;26490.2;2.41188;0
20160228013642429_ZEBRAK-R3_snap.fits;3.18839;26493.2;2.78485;0
20160228013810066_ZEBRAK-R3_met.fits;2.14282;26469.7;4.30294;0.0853333
20160228013742503_ZEBRAK-R3_snap.fits;2.97371;26493.2;2.63058;0
20160228013842578_ZEBRAK-R3_snap.fits;3.11052;26481.4;1.97201;0
20160228013942653_ZEBRAK-R3_snap.fits;2.51944;26466.8;2.16735;0
20160228014042727_ZEBRAK-R3_snap.fits;2.6075;26490.2;2.1066;0
20160228014142802_ZEBRAK-R3_snap.fits;2.06974;26490.2;3.00362;0
20160228014242877_ZEBRAK-R3_snap.fits;2.53138;26522.5;2.72977;0
20160228014409831_ZEBRAK-R3_met.fits;2.31191;26493.2;4.76954;0.682667
20160228014342951_ZEBRAK-R3_snap.fits;2.58728;26466.8;2.63972;0
20160228014443026_ZEBRAK-R3_snap.fits;2.69277;26460.9;2.05263;0
20160228014543101_ZEBRAK-R3_snap.fits;3.36709;26463.9;3.26723;0
20160228014643175_ZEBRAK-R3_snap.fits;2.20073;26502;2.67066;0
20160228014743250_ZEBRAK-R3_snap.fits;2.80772;26478.5;3.18575;0
20160228014923687_ZEBRAK-R3_met.fits;1.74445;26545.9;3.66376;0.0853333
20160228014843325_ZEBRAK-R3_snap.fits;2.6371;26496.1;3.77386;0
20160228014943399_ZEBRAK-R3_snap.fits;3.28848;26487.3;2.68897;0
20160228015114962_ZEBRAK-R3_met.fits;1.84904;26481.4;4.08979;0.0853333
20160228015043474_ZEBRAK-R3_snap.fits;2.38571;26490.2;3.44352;0
20160228015143549_ZEBRAK-R3_snap.fits;2.29615;26496.1;3.33749;0
20160228015243623_ZEBRAK-R3_snap.fits;2.93806;26502;1.75594;0
20160228015343698_ZEBRAK-R3_snap.fits;2.86959;26531.2;2.08858;0
20160228015443773_ZEBRAK-R3_snap.fits;2.38621;26487.3;2.94277;0
20160228015619261_ZEBRAK-R3_met.fits;1.73857;26496.1;3.53796;0.0853333
20160228015543847_ZEBRAK-R3_snap.fits;3.48578;26525.4;1.75101;0
20160228015732562_ZEBRAK-R3_met.fits;2.12;26478.5;4.6829;0.0853333
20160228015643922_ZEBRAK-R3_snap.fits;3.03365;26449.2;2.59765;0
20160228015743997_ZEBRAK-R3_snap.fits;2.648;26472.7;3.14524;0
20160228015844071_ZEBRAK-R3_snap.fits;2.34823;26531.2;2.99522;0
20160228015944146_ZEBRAK-R3_snap.fits;3.03323;26490.2;2.39635;0
