# file name; noise; peak f.; mag.; duration
20160228130033426_ZEBRAK-R3_snap.fits;2.93782;26540;3.07694;0
20160228130133501_ZEBRAK-R3_snap.fits;3.27602;26496.1;3.64995;0
20160228130233575_ZEBRAK-R3_snap.fits;3.25194;26455.1;4.3646;0
20160228130349778_ZEBRAK-R3_met.fits;2.16193;26472.7;4.67403;0.0853333
20160228130333650_ZEBRAK-R3_snap.fits;3.31987;26504.9;3.00863;0
20160228130433725_ZEBRAK-R3_snap.fits;3.08702;26493.2;2.77629;0
20160228130533799_ZEBRAK-R3_snap.fits;2.58963;26458;4.11666;0
20160228130633874_ZEBRAK-R3_snap.fits;3.60516;26472.7;2.95954;0
20160228130733949_ZEBRAK-R3_snap.fits;3.25029;26475.6;3.90199;0
20160228130834023_ZEBRAK-R3_snap.fits;3.37929;26510.7;2.02222;0
20160228130934098_ZEBRAK-R3_snap.fits;3.75587;26522.5;2.59799;0
20160228131034173_ZEBRAK-R3_snap.fits;3.45534;26481.4;3.06041;0
20160228131134247_ZEBRAK-R3_snap.fits;2.58036;26460.9;3.15061;0
20160228131324071_ZEBRAK-R3_met.fits;2.15791;26475.6;4.86315;0.0853333
20160228131234322_ZEBRAK-R3_snap.fits;3.48815;26458;2.88244;0
20160228131334397_ZEBRAK-R3_snap.fits;3.45887;26490.2;2.13172;0
20160228131434471_ZEBRAK-R3_snap.fits;2.98947;26490.2;4.34546;0
20160228131605693_ZEBRAK-R3_met.fits;2.16333;26543;4.81634;0.0853333
20160228131615250_ZEBRAK-R3_met.fits;2.7978;26545.9;6.07249;0.0853333
20160228131534546_ZEBRAK-R3_snap.fits;3.77995;26449.2;3.07686;0
20160228131634621_ZEBRAK-R3_snap.fits;3.84326;26522.5;3.85777;0
20160228131752786_ZEBRAK-R3_met.fits;2.24534;26490.2;4.5714;0.0853333
20160228131734695_ZEBRAK-R3_snap.fits;2.70518;26490.2;2.87202;0
20160228131834770_ZEBRAK-R3_snap.fits;3.20308;26490.2;4.17467;0
20160228131934845_ZEBRAK-R3_snap.fits;3.60049;26490.2;3.65017;0
20160228132115709_ZEBRAK-R3_met.fits;2.06142;26490.2;4.36519;0.0853333
20160228132034919_ZEBRAK-R3_snap.fits;2.54244;26490.2;2.77328;0
20160228132134994_ZEBRAK-R3_snap.fits;2.81905;26469.7;3.85835;0
20160228132235069_ZEBRAK-R3_snap.fits;2.78841;26487.3;2.25269;0
20160228132346663_ZEBRAK-R3_met.fits;2.43002;26484.4;5.01047;0.0853333
20160228132335143_ZEBRAK-R3_snap.fits;3.43948;26528.3;3.73106;0
20160228132435218_ZEBRAK-R3_snap.fits;2.57633;26458;3.10232;0
20160228132535293_ZEBRAK-R3_snap.fits;3.07778;26502;2.94735;0
20160228132635367_ZEBRAK-R3_snap.fits;2.83243;26490.2;2.7838;0
20160228132735442_ZEBRAK-R3_snap.fits;2.80999;26499;3.04438;0
20160228132835517_ZEBRAK-R3_snap.fits;3.77629;26525.4;3.05936;0
20160228132935591_ZEBRAK-R3_snap.fits;2.73663;26481.4;2.62067;0
20160228133035666_ZEBRAK-R3_snap.fits;3.56645;26493.2;3.41117;0
20160228133135741_ZEBRAK-R3_snap.fits;3.1615;26469.7;3.5405;0
20160228133235815_ZEBRAK-R3_snap.fits;4.1458;26504.9;3.69821;0
20160228133335890_ZEBRAK-R3_snap.fits;2.91616;26487.3;2.92525;0
20160228133435965_ZEBRAK-R3_snap.fits;3.69247;26455.1;2.81972;0
20160228133536039_ZEBRAK-R3_snap.fits;3.56361;26540;2.38671;0
20160228133651218_ZEBRAK-R3_met.fits;2.12985;26499;4.36568;0.0853333
20160228133636114_ZEBRAK-R3_snap.fits;3.52624;26502;4.15324;0
20160228133736189_ZEBRAK-R3_snap.fits;3.32628;26493.2;2.71562;0
20160228133836263_ZEBRAK-R3_snap.fits;3.05544;26490.2;3.59464;0
20160228133936338_ZEBRAK-R3_snap.fits;3.26596;26507.8;3.16967;0
20160228134036413_ZEBRAK-R3_snap.fits;3.43569;26522.5;4.15099;0
20160228134221031_ZEBRAK-R3_met.fits;2.21288;26466.8;4.97956;0.0853333
20160228134136487_ZEBRAK-R3_snap.fits;3.05589;26513.7;2.87236;0
20160228134236562_ZEBRAK-R3_snap.fits;3.87963;26493.2;3.81508;0
20160228134336637_ZEBRAK-R3_snap.fits;3.2112;26487.3;3.5072;0
20160228134436711_ZEBRAK-R3_snap.fits;2.80519;26490.2;3.20966;0
20160228134555559_ZEBRAK-R3_met.fits;1.81283;26490.2;3.91918;0.0853333
20160228134536786_ZEBRAK-R3_snap.fits;2.95955;26484.4;2.4459;0
20160228134633533_ZEBRAK-R3_met.fits;2.37817;26493.2;4.77794;0.0853333
20160228134728999_ZEBRAK-R3_met.fits;2.66963;26472.7;5.56552;0.0853333
20160228134636861_ZEBRAK-R3_snap.fits;3.92673;26493.2;3.44204;0
20160228134736935_ZEBRAK-R3_snap.fits;3.40483;26490.2;3.0596;0
20160228134837010_ZEBRAK-R3_snap.fits;3.72885;26537.1;2.95677;0
20160228134937085_ZEBRAK-R3_snap.fits;3.73877;26493.2;2.61716;0
20160228135128786_ZEBRAK-R3_met.fits;2.49912;26534.2;5.09618;0.0853333
20160228135037159_ZEBRAK-R3_snap.fits;3.1701;26519.5;3.01566;0
20160228135137234_ZEBRAK-R3_snap.fits;3.16166;26490.2;3.32822;0
20160228135237309_ZEBRAK-R3_snap.fits;3.19856;26487.3;3.3877;0
20160228135337383_ZEBRAK-R3_snap.fits;2.75839;26469.7;2.79986;0
20160228135437458_ZEBRAK-R3_snap.fits;2.43943;26496.1;2.20141;0
20160228135537533_ZEBRAK-R3_snap.fits;2.42008;26543;2.87971;0
20160228135637607_ZEBRAK-R3_snap.fits;3.4556;26499;3.44579;0
20160228135818557_ZEBRAK-R3_met.fits;2.19582;26496.1;4.99036;0.0853333
20160228135737682_ZEBRAK-R3_snap.fits;2.89931;26496.1;4.65914;0
20160228135837757_ZEBRAK-R3_snap.fits;3.61561;26455.1;3.61676;0
20160228135937831_ZEBRAK-R3_snap.fits;2.82299;26496.1;3.18986;0
