# file name; noise; peak f.; mag.; duration
20160228120028946_ZEBRAK-R3_snap.fits;3.13874;26540;2.0304;0
20160228120129021_ZEBRAK-R3_snap.fits;2.64486;26507.8;2.11711;0
20160228120229095_ZEBRAK-R3_snap.fits;2.36693;26510.7;3.09685;0
20160228120329597_ZEBRAK-R3_met.fits;2.01669;26534.2;4.22507;0.0853333
20160228120329170_ZEBRAK-R3_snap.fits;2.50361;26490.2;2.90742;0
20160228120445287_ZEBRAK-R3_met.fits;2.04402;26458;4.60602;0.0853333
20160228120429245_ZEBRAK-R3_snap.fits;3.31924;26484.4;2.59512;0
20160228120529319_ZEBRAK-R3_snap.fits;2.3905;26496.1;2.82874;0
20160228120629394_ZEBRAK-R3_snap.fits;2.23943;26540;2.94239;0
20160228120729469_ZEBRAK-R3_snap.fits;3.31461;26466.8;2.21292;0
20160228120838845_ZEBRAK-R3_met.fits;2.12366;26543;4.97681;0.0853333
20160228120851474_ZEBRAK-R3_met.fits;2.0257;26490.2;4.15258;0.0853333
20160228120829543_ZEBRAK-R3_snap.fits;3.58979;26472.7;2.67418;0
20160228120929618_ZEBRAK-R3_snap.fits;2.329;26449.2;3.38867;0
20160228121029693_ZEBRAK-R3_snap.fits;3.37305;26507.8;2.14477;0
20160228121129767_ZEBRAK-R3_snap.fits;3.10754;26490.2;3.42423;0
20160228121229842_ZEBRAK-R3_snap.fits;2.75834;26534.2;2.43344;0
20160228121327101_ZEBRAK-R3_met.fits;1.81721;26487.3;3.8681;0.0853333
20160228121329917_ZEBRAK-R3_snap.fits;2.33549;26449.2;2.36492;0
20160228121440402_ZEBRAK-R3_met.fits;2.17532;26502;4.53297;0.0853333
20160228121453714_ZEBRAK-R3_met.fits;2.13964;26537.1;4.34819;0.0853333
20160228121429991_ZEBRAK-R3_snap.fits;3.62751;26545.9;3.6582;0
20160228121530066_ZEBRAK-R3_snap.fits;2.54975;26452.1;3.43567;0
20160228121652925_ZEBRAK-R3_met.fits;2.22405;26449.2;4.58275;0.0853333
20160228121630141_ZEBRAK-R3_snap.fits;2.52289;26481.4;3.50917;0
20160228121730215_ZEBRAK-R3_snap.fits;2.97013;26455.1;2.56966;0
20160228121856829_ZEBRAK-R3_met.fits;2.12843;26458;4.76504;0.0853333
20160228121830290_ZEBRAK-R3_snap.fits;3.17591;26490.2;3.51149;0
20160228121930365_ZEBRAK-R3_snap.fits;2.61545;26516.6;2.75451;0
20160228122030439_ZEBRAK-R3_snap.fits;2.7448;26490.2;3.74874;0
20160228122200210_ZEBRAK-R3_met.fits;1.91702;26449.2;4.437;0.0853333
20160228122130514_ZEBRAK-R3_snap.fits;2.81804;26490.2;3.4769;0
20160228122230589_ZEBRAK-R3_snap.fits;3.36938;26490.2;2.93583;0
20160228122401213_ZEBRAK-R3_met.fits;2.32491;26543;4.72435;0.0853333
20160228122330663_ZEBRAK-R3_snap.fits;2.76203;26502;4.26569;0
20160228122430738_ZEBRAK-R3_snap.fits;3.08119;26466.8;2.98273;0
20160228122620562_ZEBRAK-R3_met.fits;2.25771;26449.2;4.65355;0.0853333
20160228122530813_ZEBRAK-R3_snap.fits;3.6391;26519.5;2.46567;0
20160228122630887_ZEBRAK-R3_snap.fits;2.2424;26463.9;2.28746;0
20160228122730962_ZEBRAK-R3_snap.fits;2.71363;26455.1;2.53448;0
20160228122831037_ZEBRAK-R3_snap.fits;3.05025;26534.2;3.49724;0
20160228122931111_ZEBRAK-R3_snap.fits;3.28076;26487.3;3.07795;0
20160228123031186_ZEBRAK-R3_snap.fits;2.80383;26455.1;2.92503;0
20160228123131261_ZEBRAK-R3_snap.fits;3.61693;26466.8;2.2116;0
20160228123231335_ZEBRAK-R3_snap.fits;2.64334;26525.4;2.65581;0
20160228123331410_ZEBRAK-R3_snap.fits;2.37296;26516.6;2.38202;0
20160228123431485_ZEBRAK-R3_snap.fits;2.93682;26463.9;2.68887;0
20160228123531559_ZEBRAK-R3_snap.fits;3.67661;26490.2;2.66854;0
20160228123631634_ZEBRAK-R3_snap.fits;3.00916;26475.6;2.35117;0
20160228123816594_ZEBRAK-R3_met.fits;1.90246;26449.2;4.03863;0.0853333
20160228123821373_ZEBRAK-R3_met.fits;2.15985;26534.2;4.46196;0.0853333
20160228123731709_ZEBRAK-R3_snap.fits;2.65581;26507.8;2.78374;0
20160228123831783_ZEBRAK-R3_snap.fits;3.36546;26502;2.94166;0
20160228123931858_ZEBRAK-R3_snap.fits;3.24613;26490.2;4.03248;0
20160228124031933_ZEBRAK-R3_snap.fits;2.74968;26493.2;4.19921;0
20160228124132007_ZEBRAK-R3_snap.fits;2.80616;26466.8;3.69225;0
20160228124246162_ZEBRAK-R3_met.fits;2.40113;26540;4.81647;0.0853333
20160228124232082_ZEBRAK-R3_snap.fits;3.56331;26543;2.96748;0
20160228124332157_ZEBRAK-R3_snap.fits;3.35264;26510.7;2.56568;0
20160228124432231_ZEBRAK-R3_snap.fits;3.21078;26499;3.32864;0
20160228124532306_ZEBRAK-R3_snap.fits;3.76578;26455.1;2.9094;0
20160228124632381_ZEBRAK-R3_snap.fits;4.13864;26460.9;3.40903;0
20160228124732455_ZEBRAK-R3_snap.fits;2.84532;26490.2;2.61052;0
20160228124832530_ZEBRAK-R3_snap.fits;3.53728;26522.5;3.24736;0
20160228124932605_ZEBRAK-R3_snap.fits;2.47887;26452.1;2.72279;0
20160228125032679_ZEBRAK-R3_snap.fits;3.74371;26513.7;2.4005;0
20160228125132754_ZEBRAK-R3_snap.fits;3.03927;26490.2;2.99311;0
20160228125240082_ZEBRAK-R3_met.fits;2.67612;26502;5.69521;0.0853333
20160228125232829_ZEBRAK-R3_snap.fits;3.23604;26531.2;3.22179;0
20160228125332903_ZEBRAK-R3_snap.fits;3.30328;26490.2;3.29195;0
20160228125522727_ZEBRAK-R3_met.fits;1.99048;26513.7;5.06816;0.0853333
20160228125432978_ZEBRAK-R3_snap.fits;2.75719;26487.3;2.17127;0
20160228125553618_ZEBRAK-R3_met.fits;1.99942;26510.7;4.37817;0.0853333
20160228125533053_ZEBRAK-R3_snap.fits;3.39845;26496.1;3.76617;0
20160228125633127_ZEBRAK-R3_snap.fits;2.71628;26490.2;3.24578;0
20160228125733202_ZEBRAK-R3_snap.fits;3.87622;26490.2;4.40046;0
20160228125833277_ZEBRAK-R3_snap.fits;3.50995;26519.5;3.26637;0
20160228125946151_ZEBRAK-R3_met.fits;2.27463;26487.3;4.68268;0.0853333
20160228125933351_ZEBRAK-R3_snap.fits;3.58073;26534.2;3.08272;0
