# file name; noise; peak f.; mag.; duration
20160228180055826_ZEBRAK-R3_snap.fits;2.64322;26469.7;2.22381;0
20160228180155901_ZEBRAK-R3_snap.fits;3.29127;26502;2.27108;0
20160228180255975_ZEBRAK-R3_snap.fits;2.82926;26490.2;4.58544;0
20160228180356050_ZEBRAK-R3_snap.fits;2.46253;26540;3.9935;0
20160228180456125_ZEBRAK-R3_snap.fits;3.19901;26463.9;2.3826;0
20160228180556199_ZEBRAK-R3_snap.fits;2.47301;26490.2;2.81689;0
20160228180656274_ZEBRAK-R3_snap.fits;3.06088;26490.2;2.29299;0
20160228180833469_ZEBRAK-R3_met.fits;2.38651;26472.7;5.41816;0.0853333
20160228180756349_ZEBRAK-R3_snap.fits;2.56667;26490.2;3.50414;0
20160228180856423_ZEBRAK-R3_snap.fits;2.97744;26475.6;4.12031;0
20160228181028157_ZEBRAK-R3_met.fits;2.1022;26490.2;4.51185;0.0853333
20160228180956498_ZEBRAK-R3_snap.fits;3.4143;26534.2;2.76882;0
20160228181056573_ZEBRAK-R3_snap.fits;3.57781;26513.7;3.09612;0
20160228181156647_ZEBRAK-R3_snap.fits;3.4257;26475.6;3.3924;0
20160228181349629_ZEBRAK-R3_met.fits;2.02053;26463.9;4.4298;0.0853333
20160228181256722_ZEBRAK-R3_snap.fits;3.13676;26522.5;2.61818;0
20160228181406866_ZEBRAK-R3_met.fits;2.10105;26466.8;4.82654;0.0853333
20160228181356797_ZEBRAK-R3_snap.fits;3.41087;26463.9;2.32828;0
20160228181456871_ZEBRAK-R3_snap.fits;3.40813;26449.2;2.52043;0
20160228181556946_ZEBRAK-R3_snap.fits;3.36208;26522.5;2.5949;0
20160228181744893_ZEBRAK-R3_met.fits;2.04954;26449.2;4.15402;0.0853333
20160228181657021_ZEBRAK-R3_snap.fits;3.85596;26484.4;3.36435;0
20160228181757095_ZEBRAK-R3_snap.fits;3.20986;26452.1;3.20397;0
20160228181857170_ZEBRAK-R3_snap.fits;4.56438;26490.2;2.81363;0
20160228181957245_ZEBRAK-R3_snap.fits;2.92234;26487.3;2.98608;0
20160228182057319_ZEBRAK-R3_snap.fits;3.17412;26490.2;2.97405;0
20160228182157394_ZEBRAK-R3_snap.fits;3.20096;26449.2;2.22248;0
20160228182329810_ZEBRAK-R3_met.fits;2.11816;26499;4.79613;0.0853333
20160228182257469_ZEBRAK-R3_snap.fits;4.28142;26545.9;3.52205;0
20160228182357543_ZEBRAK-R3_snap.fits;3.61635;26487.3;3.32571;0
20160228182549245_ZEBRAK-R3_met.fits;2.33334;26496.1;4.82211;0.0853333
20160228182457618_ZEBRAK-R3_snap.fits;3.01735;26490.2;2.42172;0
20160228182557693_ZEBRAK-R3_snap.fits;3.40914;26522.5;3.40386;0
20160228182657767_ZEBRAK-R3_snap.fits;2.82431;26516.6;2.9541;0
20160228182757842_ZEBRAK-R3_snap.fits;3.24876;26545.9;3.07273;0
20160228182857917_ZEBRAK-R3_snap.fits;3.61822;26490.2;2.34305;0
20160228182957991_ZEBRAK-R3_snap.fits;3.28885;26537.1;2.83435;0
20160228183138770_ZEBRAK-R3_met.fits;2.33348;26543;5.36866;0.0853333
20160228183058066_ZEBRAK-R3_snap.fits;3.26089;26493.2;3.09144;0
20160228183158141_ZEBRAK-R3_snap.fits;2.29147;26528.3;2.12309;0
20160228183258215_ZEBRAK-R3_snap.fits;2.96746;26487.3;4.17084;0
20160228183358290_ZEBRAK-R3_snap.fits;3.31461;26504.9;2.60673;0
20160228183458365_ZEBRAK-R3_snap.fits;2.29393;26496.1;3.61854;0
20160228183558439_ZEBRAK-R3_snap.fits;2.77535;26490.2;3.31486;0
20160228183658514_ZEBRAK-R3_snap.fits;2.82263;26484.4;2.72282;0
20160228183758589_ZEBRAK-R3_snap.fits;3.81777;26493.2;3.52931;0
20160228183858663_ZEBRAK-R3_snap.fits;3.84115;26449.2;2.58539;0
20160228183958738_ZEBRAK-R3_snap.fits;3.4979;26487.3;4.9251;0
20160228184146173_ZEBRAK-R3_met.fits;2.62386;26537.1;5.74226;0.0853333
20160228184058813_ZEBRAK-R3_snap.fits;3.76682;26507.8;3.17077;0
20160228184158887_ZEBRAK-R3_snap.fits;3.66549;26502;2.21926;0
20160228184258962_ZEBRAK-R3_snap.fits;2.79636;26449.2;2.94845;0
20160228184359037_ZEBRAK-R3_snap.fits;4.03235;26490.2;3.65859;0
20160228184459111_ZEBRAK-R3_snap.fits;3.50006;26481.4;2.84278;0
20160228184559186_ZEBRAK-R3_snap.fits;3.11636;26469.7;3.08015;0
20160228184731005_ZEBRAK-R3_met.fits;2.23233;26490.2;4.91049;0.0853333
20160228184659261_ZEBRAK-R3_snap.fits;2.52745;26493.2;3.76204;0
20160228184849682_ZEBRAK-R3_met.fits;2.37947;26484.4;4.95157;0.0853333
20160228184759335_ZEBRAK-R3_snap.fits;2.83468;26478.5;3.516;0
20160228184859410_ZEBRAK-R3_snap.fits;3.50642;26490.2;2.85742;0
20160228184959485_ZEBRAK-R3_snap.fits;2.78787;26472.7;3.66314;0
20160228185145895_ZEBRAK-R3_met.fits;2.23048;26545.9;5.07049;0.0853333
20160228185059559_ZEBRAK-R3_snap.fits;3.69856;26466.8;2.38996;0
20160228185159634_ZEBRAK-R3_snap.fits;3.56062;26510.7;2.45116;0
20160228185259709_ZEBRAK-R3_snap.fits;3.52877;26490.2;4.90219;0
20160228185359783_ZEBRAK-R3_snap.fits;3.11715;26528.3;2.78632;0
20160228185459858_ZEBRAK-R3_snap.fits;3.92214;26499;2.76203;0
20160228185630055_ZEBRAK-R3_met.fits;2.18326;26490.2;4.42596;0.0853333
20160228185559933_ZEBRAK-R3_snap.fits;3.09741;26463.9;4.42144;0
20160228185700007_ZEBRAK-R3_snap.fits;2.96415;26507.8;3.25734;0
20160228185800082_ZEBRAK-R3_snap.fits;3.74385;26490.2;3.19547;0
20160228185900157_ZEBRAK-R3_snap.fits;3.47562;26540;3.1723;0
