# file name; noise; peak f.; mag.; duration
20160228220011197_ZEBRAK-R3_met.fits;2.61672;26502;5.68187;1.19467
20160228220013671_ZEBRAK-R3_snap.fits;3.11037;26466.8;2.59004;0
20160228220113746_ZEBRAK-R3_snap.fits;3.22497;26531.2;2.90545;0
20160228220213821_ZEBRAK-R3_snap.fits;3.38585;26487.3;2.00558;0
20160228220334887_ZEBRAK-R3_met.fits;2.08846;26487.3;4.42916;0.0853333
20160228220358098_ZEBRAK-R3_met.fits;2.06115;26531.2;4.34968;0.0853333
20160228220313895_ZEBRAK-R3_snap.fits;3.32558;26452.1;2.96102;0
20160228220413970_ZEBRAK-R3_snap.fits;3.07472;26478.5;3.33845;0
20160228220556114_ZEBRAK-R3_met.fits;1.79931;26481.4;3.75411;0.0853333
20160228220514045_ZEBRAK-R3_snap.fits;3.3756;26463.9;2.63305;0
20160228220614119_ZEBRAK-R3_snap.fits;2.89394;26513.7;2.00605;0
20160228220714194_ZEBRAK-R3_snap.fits;2.79597;26507.8;4.3246;0
20160228220814269_ZEBRAK-R3_snap.fits;2.81812;26458;3.0742;0
20160228220959570_ZEBRAK-R3_met.fits;2.19908;26490.2;4.41268;0.0853333
20160228220914343_ZEBRAK-R3_snap.fits;2.72772;26540;2.75568;0
20160228221030034_ZEBRAK-R3_met.fits;2.07061;26460.9;4.31367;0.0853333
20160228221014418_ZEBRAK-R3_snap.fits;3.27792;26475.6;2.44775;0
20160228221114493_ZEBRAK-R3_snap.fits;3.09287;26534.2;2.45593;0
20160228221238461_ZEBRAK-R3_met.fits;1.88707;26484.4;3.80168;0.0853333
20160228221214567_ZEBRAK-R3_snap.fits;2.63755;26493.2;2.35522;0
20160228221314642_ZEBRAK-R3_snap.fits;2.53996;26499;4.04162;0
20160228221414717_ZEBRAK-R3_snap.fits;2.46221;26490.2;2.84165;0
20160228221514791_ZEBRAK-R3_snap.fits;2.84483;26449.2;2.7765;0
20160228221654461_ZEBRAK-R3_met.fits;2.35282;26487.3;4.75445;0.0853333
20160228221614866_ZEBRAK-R3_snap.fits;4.08226;26525.4;3.44117;0
20160228221714941_ZEBRAK-R3_snap.fits;3.82107;26531.2;2.9791;0
20160228221815015_ZEBRAK-R3_snap.fits;2.59224;26487.3;2.65474;0
20160228222002023_ZEBRAK-R3_met.fits;2.0665;26478.5;4.22168;0.0853333
20160228221915090_ZEBRAK-R3_snap.fits;2.93758;26519.5;3.77494;0
20160228222032914_ZEBRAK-R3_met.fits;2.22456;26475.6;5.01658;0.0853333
20160228222015165_ZEBRAK-R3_snap.fits;3.51127;26510.7;3.26522;0
20160228222115239_ZEBRAK-R3_snap.fits;3.32913;26490.2;3.03592;0
20160228222215314_ZEBRAK-R3_snap.fits;3.88594;26484.4;3.36283;0
20160228222315389_ZEBRAK-R3_snap.fits;3.47328;26452.1;2.42624;0
20160228222415463_ZEBRAK-R3_snap.fits;3.57166;26504.9;2.66132;0
20160228222515538_ZEBRAK-R3_snap.fits;2.64181;26481.4;2.28858;0
20160228222615613_ZEBRAK-R3_snap.fits;3.88613;26531.2;2.1606;0
20160228222715687_ZEBRAK-R3_snap.fits;2.67786;26493.2;2.28184;0
20160228222814397_ZEBRAK-R3_met.fits;1.86055;26540;3.93163;0.0853333
20160228222844007_ZEBRAK-R3_met.fits;2.45379;26490.2;4.9647;0.0853333
20160228222815762_ZEBRAK-R3_snap.fits;2.45676;26455.1;2.59819;0
20160228222915837_ZEBRAK-R3_snap.fits;3.74766;26507.8;4.19333;0
20160228223014461_ZEBRAK-R3_met.fits;2.46241;26481.4;5.33144;0.0853333
20160228223015911_ZEBRAK-R3_snap.fits;3.55772;26490.2;2.82806;0
20160228223209746_ZEBRAK-R3_met.fits;2.70847;26490.2;5.49516;0.0853333
20160228223115986_ZEBRAK-R3_snap.fits;3.1909;26472.7;2.94688;0
20160228223216061_ZEBRAK-R3_snap.fits;3.06626;26469.7;3.73887;0
20160228223316135_ZEBRAK-R3_snap.fits;3.71619;26534.2;2.21618;0
20160228223451026_ZEBRAK-R3_met.fits;2.04475;26537.1;4.47075;0.0853333
20160228223416210_ZEBRAK-R3_snap.fits;2.54435;26449.2;3.17337;0
20160228223516285_ZEBRAK-R3_snap.fits;2.77825;26490.2;3.22289;0
20160228223616359_ZEBRAK-R3_snap.fits;3.16788;26493.2;2.8835;0
20160228223716434_ZEBRAK-R3_snap.fits;3.16112;26490.2;2.96023;0
20160228223816509_ZEBRAK-R3_snap.fits;3.50079;26510.7;3.27564;0
20160228223916583_ZEBRAK-R3_snap.fits;3.06423;26469.7;2.69285;0
20160228224016658_ZEBRAK-R3_snap.fits;3.05081;26537.1;2.61679;0
20160228224116733_ZEBRAK-R3_snap.fits;3.05514;26478.5;2.83331;0
20160228224216807_ZEBRAK-R3_snap.fits;3.34402;26490.2;3.97171;0
20160228224316882_ZEBRAK-R3_snap.fits;2.84772;26475.6;3.93087;0
20160228224416957_ZEBRAK-R3_snap.fits;4.26505;26540;2.36318;0
20160228224517031_ZEBRAK-R3_snap.fits;2.49734;26487.3;3.13112;0
20160228224617106_ZEBRAK-R3_snap.fits;2.79765;26522.5;2.65897;0
20160228224717181_ZEBRAK-R3_snap.fits;3.14375;26510.7;2.38568;0
20160228224817255_ZEBRAK-R3_snap.fits;2.98423;26484.4;2.94169;0
20160228224944722_ZEBRAK-R3_met.fits;3.01176;26449.2;6.26106;0.0853333
20160228224917330_ZEBRAK-R3_snap.fits;2.22668;26463.9;3.61875;0
20160228225020818_ZEBRAK-R3_met.fits;2.24777;26490.2;4.80439;0.0853333
20160228225017405_ZEBRAK-R3_snap.fits;3.08559;26525.4;2.90975;0
20160228225117479_ZEBRAK-R3_snap.fits;4.07404;26458;3.13526;0
20160228225217554_ZEBRAK-R3_snap.fits;2.39965;26490.2;2.88319;0
20160228225317629_ZEBRAK-R3_snap.fits;2.29334;26458;2.49964;0
20160228225417703_ZEBRAK-R3_snap.fits;2.28148;26493.2;2.8298;0
20160228225517778_ZEBRAK-R3_snap.fits;2.79035;26519.5;3.15881;0
20160228225625362_ZEBRAK-R3_met.fits;2.22171;26490.2;4.45114;0.0853333
20160228225617853_ZEBRAK-R3_snap.fits;3.51515;26525.4;2.77464;0
20160228225717927_ZEBRAK-R3_snap.fits;2.99134;26516.6;2.36125;0
20160228225851197_ZEBRAK-R3_met.fits;2.20666;26487.3;4.62917;0.0853333
20160228225818002_ZEBRAK-R3_snap.fits;3.96299;26475.6;3.36261;0
20160228225918077_ZEBRAK-R3_snap.fits;3.32779;26531.2;3.59213;0
