# file name; noise; peak f.; mag.; duration
20160228020044221_ZEBRAK-R3_snap.fits;2.53742;26452.1;3.2502;0
20160228020144295_ZEBRAK-R3_snap.fits;2.75927;26545.9;2.91619;0
20160228020244370_ZEBRAK-R3_snap.fits;2.74816;26528.3;3.22613;0
20160228020344445_ZEBRAK-R3_snap.fits;2.65012;26528.3;2.88741;0
20160228020444519_ZEBRAK-R3_snap.fits;2.56991;26490.2;2.14438;0
20160228020628455_ZEBRAK-R3_met.fits;2.10519;26449.2;4.24834;0.0853333
20160228020544594_ZEBRAK-R3_snap.fits;2.58154;26469.7;1.75534;0
20160228020644669_ZEBRAK-R3_snap.fits;3.62227;26519.5;2.81965;0
20160228020744743_ZEBRAK-R3_snap.fits;2.96848;26522.5;2.44107;0
20160228020921767_ZEBRAK-R3_met.fits;1.48114;26493.2;3.2496;0.0853333
20160228020844818_ZEBRAK-R3_snap.fits;2.59345;26484.4;2.31956;0
20160228020944893_ZEBRAK-R3_snap.fits;2.78377;26507.8;2.21518;0
20160228021133607_ZEBRAK-R3_met.fits;2.21215;26490.2;4.49683;0.0853333
20160228021044967_ZEBRAK-R3_snap.fits;2.97166;26502;2.67385;0
20160228021145042_ZEBRAK-R3_snap.fits;2.65323;26528.3;3.19814;0
20160228021304999_ZEBRAK-R3_met.fits;2.01258;26493.2;4.05392;0.0853333
20160228021245117_ZEBRAK-R3_snap.fits;2.45915;26460.9;2.18521;0
20160228021345191_ZEBRAK-R3_snap.fits;3.14452;26490.2;2.95035;0
20160228021445266_ZEBRAK-R3_snap.fits;2.87724;26490.2;2.24264;0
20160228021545341_ZEBRAK-R3_snap.fits;3.01644;26502;2.31295;0
20160228021645415_ZEBRAK-R3_snap.fits;3.1706;26466.8;2.73582;0
20160228021745490_ZEBRAK-R3_snap.fits;2.51634;26466.8;2.25192;0
20160228021845565_ZEBRAK-R3_snap.fits;3.17819;26540;1.93848;0
20160228021945639_ZEBRAK-R3_snap.fits;2.32127;26490.2;2.75565;0
20160228022045714_ZEBRAK-R3_snap.fits;2.63133;26493.2;2.33627;0
20160228022203879_ZEBRAK-R3_met.fits;1.85869;26507.8;3.82789;0.0853333
20160228022218898_ZEBRAK-R3_met.fits;1.44702;26493.2;4.33828;0.0853333
20160228022145789_ZEBRAK-R3_snap.fits;3.73817;26475.6;3.648;0
20160228022242365_ZEBRAK-R3_met.fits;1.95368;26490.2;4.31463;0.0853333
20160228022245863_ZEBRAK-R3_snap.fits;2.44656;26475.6;2.66259;0
20160228022412989_ZEBRAK-R3_met.fits;1.63471;26490.2;3.44659;0.0853333
20160228022345938_ZEBRAK-R3_snap.fits;2.81887;26490.2;3.0786;0
20160228022446781_ZEBRAK-R3_met.fits;1.90485;26502;4.03525;0.0853333
20160228022502653_ZEBRAK-R3_met.fits;1.8342;26478.5;3.90969;0.0853333
20160228022446013_ZEBRAK-R3_snap.fits;2.4923;26487.3;2.10443;0
20160228022546087_ZEBRAK-R3_snap.fits;2.98609;26466.8;2.02462;0
20160228022646162_ZEBRAK-R3_snap.fits;3.19715;26537.1;2.80147;0
20160228022746237_ZEBRAK-R3_snap.fits;2.61073;26510.7;2.48161;0
20160228022846311_ZEBRAK-R3_snap.fits;3.20695;26528.3;3.13815;0
20160228023030333_ZEBRAK-R3_met.fits;1.80731;26487.3;4.03238;0.0853333
20160228022946386_ZEBRAK-R3_snap.fits;2.67847;26490.2;3.14016;0
20160228023051581_ZEBRAK-R3_met.fits;2.40936;26493.2;4.87852;0.0853333
20160228023046461_ZEBRAK-R3_snap.fits;2.27076;26463.9;3.57479;0
20160228023146535_ZEBRAK-R3_snap.fits;2.86275;26449.2;2.47804;0
20160228023246610_ZEBRAK-R3_snap.fits;2.67608;26493.2;2.4079;0
20160228023346685_ZEBRAK-R3_snap.fits;2.48943;26475.6;2.99547;0
20160228023446759_ZEBRAK-R3_snap.fits;2.92213;26504.9;2.79295;0
20160228023546834_ZEBRAK-R3_snap.fits;3.1509;26493.2;2.76921;0
20160228023655101_ZEBRAK-R3_met.fits;2.06121;26490.2;4.18938;0.0853333
20160228023646909_ZEBRAK-R3_snap.fits;2.25193;26469.7;1.35284;0
20160228023809682_ZEBRAK-R3_met.fits;1.92569;26475.6;3.87575;0.0853333
20160228023746983_ZEBRAK-R3_snap.fits;3.12996;26522.5;2.48112;0
20160228023918205_ZEBRAK-R3_met.fits;1.83124;26493.2;3.68807;0.0853333
20160228023847058_ZEBRAK-R3_snap.fits;2.04593;26522.5;2.73122;0
20160228023947133_ZEBRAK-R3_snap.fits;2.4564;26463.9;2.56418;0
20160228024047207_ZEBRAK-R3_snap.fits;2.73554;26522.5;2.40222;0
20160228024147282_ZEBRAK-R3_snap.fits;2.82728;26481.4;2.73221;0
20160228024247357_ZEBRAK-R3_snap.fits;2.28221;26481.4;2.37984;0
20160228024347431_ZEBRAK-R3_snap.fits;2.49117;26490.2;3.09798;0
20160228024447506_ZEBRAK-R3_snap.fits;2.82033;26502;2.04469;0
20160228024547581_ZEBRAK-R3_snap.fits;2.8692;26490.2;3.03631;0
20160228024647655_ZEBRAK-R3_snap.fits;2.19186;26504.9;3.90433;0
20160228024827410_ZEBRAK-R3_met.fits;2.17608;26490.2;4.5315;0.0853333
20160228024833725_ZEBRAK-R3_met.fits;2.06916;26490.2;4.17657;0.0853333
20160228024747730_ZEBRAK-R3_snap.fits;3.07896;26531.2;3.36662;0
20160228024847805_ZEBRAK-R3_snap.fits;2.55521;26513.7;3.05044;0
20160228024947879_ZEBRAK-R3_snap.fits;3.02794;26502;2.40719;0
20160228025047954_ZEBRAK-R3_snap.fits;3.41083;26475.6;3.34577;0
20160228025148029_ZEBRAK-R3_snap.fits;2.96759;26455.1;2.31605;0
20160228025337085_ZEBRAK-R3_met.fits;2.21717;26540;4.46977;0.0853333
20160228025248103_ZEBRAK-R3_snap.fits;2.94569;26493.2;2.90033;0
20160228025348178_ZEBRAK-R3_snap.fits;3.01195;26475.6;1.85513;0
20160228025503527_ZEBRAK-R3_met.fits;1.98632;26475.6;4.17773;0.0853333
20160228025448253_ZEBRAK-R3_snap.fits;2.11709;26463.9;2.58778;0
20160228025548327_ZEBRAK-R3_snap.fits;3.21299;26490.2;2.5625;0
20160228025648402_ZEBRAK-R3_snap.fits;2.9725;26519.5;2.22985;0
20160228025748477_ZEBRAK-R3_snap.fits;2.80327;26463.9;2.09446;0
20160228025848551_ZEBRAK-R3_snap.fits;3.22203;26490.2;2.71593;0
20160228025948626_ZEBRAK-R3_snap.fits;2.64267;26493.2;2.038;0
