# file name; noise; peak f.; mag.; duration
20160228190000231_ZEBRAK-R3_snap.fits;2.86991;26452.1;3.34383;0
20160228190100306_ZEBRAK-R3_snap.fits;3.61386;26466.8;2.68572;0
20160228190200381_ZEBRAK-R3_snap.fits;2.82948;26531.2;2.82693;0
20160228190300455_ZEBRAK-R3_snap.fits;2.5869;26449.2;3.58883;0
20160228190400530_ZEBRAK-R3_snap.fits;3.40435;26478.5;4.48904;0
20160228190500605_ZEBRAK-R3_snap.fits;2.65897;26493.2;3.65652;0
20160228190600679_ZEBRAK-R3_snap.fits;3.15196;26519.5;3.78144;0
20160228190700754_ZEBRAK-R3_snap.fits;3.0516;26490.2;3.08663;0
20160228190800829_ZEBRAK-R3_snap.fits;3.13808;26525.4;2.25498;0
20160228190900903_ZEBRAK-R3_snap.fits;3.01977;26537.1;2.97338;0
20160228191000978_ZEBRAK-R3_snap.fits;3.94213;26463.9;3.64964;0
20160228191101053_ZEBRAK-R3_snap.fits;3.90344;26502;4.19416;0
20160228191201127_ZEBRAK-R3_snap.fits;3.64839;26543;2.85841;0
20160228191301202_ZEBRAK-R3_snap.fits;2.83264;26513.7;3.17542;0
20160228191439165_ZEBRAK-R3_met.fits;2.48221;26487.3;5.00991;0.0853333
20160228191401277_ZEBRAK-R3_snap.fits;2.55804;26490.2;3.0916;0
20160228191501351_ZEBRAK-R3_snap.fits;3.51774;26469.7;4.39212;0
20160228191601426_ZEBRAK-R3_snap.fits;3.51641;26458;2.7687;0
20160228191701501_ZEBRAK-R3_snap.fits;3.17252;26455.1;3.25233;0
20160228191801575_ZEBRAK-R3_snap.fits;3.3417;26490.2;4.26741;0
20160228191901650_ZEBRAK-R3_snap.fits;3.3524;26449.2;2.20588;0
20160228192001725_ZEBRAK-R3_snap.fits;2.82039;26487.3;2.42047;0
20160228192101799_ZEBRAK-R3_snap.fits;3.40214;26487.3;2.95982;0
20160228192201874_ZEBRAK-R3_snap.fits;3.56596;26449.2;3.81813;0
20160228192301949_ZEBRAK-R3_snap.fits;3.21836;26490.2;2.31739;0
20160228192402023_ZEBRAK-R3_snap.fits;2.78011;26455.1;3.3676;0
20160228192502098_ZEBRAK-R3_snap.fits;2.53008;26481.4;3.14446;0
20160228192602173_ZEBRAK-R3_snap.fits;3.62209;26475.6;2.46297;0
20160228192702247_ZEBRAK-R3_snap.fits;3.02667;26490.2;3.50336;0
20160228192802322_ZEBRAK-R3_snap.fits;2.7416;26519.5;3.35927;0
20160228192902397_ZEBRAK-R3_snap.fits;3.12538;26490.2;3.31803;0
20160228193002471_ZEBRAK-R3_snap.fits;3.71961;26490.2;2.78946;0
20160228193102546_ZEBRAK-R3_snap.fits;3.4207;26519.5;2.16185;0
20160228193202621_ZEBRAK-R3_snap.fits;3.21617;26484.4;4.17823;0
20160228193314215_ZEBRAK-R3_met.fits;2.55407;26487.3;5.13928;0.0853333
20160228193302695_ZEBRAK-R3_snap.fits;2.76683;26543;2.38958;0
20160228193402770_ZEBRAK-R3_snap.fits;3.99006;26475.6;2.46171;0
20160228193502845_ZEBRAK-R3_snap.fits;3.51946;26490.2;2.63644;0
20160228193602919_ZEBRAK-R3_snap.fits;2.94954;26487.3;2.5605;0
20160228193741394_ZEBRAK-R3_met.fits;2.22659;26487.3;4.72343;0.0853333
20160228193702994_ZEBRAK-R3_snap.fits;3.23277;26490.2;2.51377;0
20160228193835666_ZEBRAK-R3_met.fits;1.91267;26490.2;4.05158;0.0853333
20160228193803069_ZEBRAK-R3_snap.fits;3.37353;26493.2;3.77853;0
20160228193903143_ZEBRAK-R3_snap.fits;3.02293;26469.7;2.43748;0
20160228194014311_ZEBRAK-R3_met.fits;2.07984;26487.3;4.36739;0.0853333
20160228194042045_ZEBRAK-R3_met.fits;2.02802;26487.3;4.37692;0.0853333
20160228194003218_ZEBRAK-R3_snap.fits;3.21571;26493.2;3.51653;0
20160228194155858_ZEBRAK-R3_met.fits;2.43654;26510.7;4.90751;0.0853333
20160228194103293_ZEBRAK-R3_snap.fits;3.47563;26463.9;2.88483;0
20160228194203367_ZEBRAK-R3_snap.fits;3.53348;26534.2;2.89411;0
20160228194303442_ZEBRAK-R3_snap.fits;3.81955;26490.2;2.76707;0
20160228194403517_ZEBRAK-R3_snap.fits;3.65975;26455.1;2.974;0
20160228194501117_ZEBRAK-R3_met.fits;2.53242;26472.7;5.4091;0.0853333
20160228194503591_ZEBRAK-R3_snap.fits;3.60996;26466.8;4.26004;0
20160228194603666_ZEBRAK-R3_snap.fits;2.95495;26460.9;3.86184;0
20160228194703741_ZEBRAK-R3_snap.fits;3.51468;26493.2;3.36267;0
20160228194840167_ZEBRAK-R3_met.fits;2.04615;26487.3;4.21925;0.0853333
20160228194803815_ZEBRAK-R3_snap.fits;3.45953;26490.2;2.34484;0
20160228194903890_ZEBRAK-R3_snap.fits;2.98294;26493.2;3.22479;0
20160228195003965_ZEBRAK-R3_snap.fits;3.24596;26545.9;2.58674;0
20160228195156861_ZEBRAK-R3_met.fits;2.5024;26490.2;5.40437;0.0853333
20160228195104039_ZEBRAK-R3_snap.fits;3.2626;26449.2;3.30046;0
20160228195204114_ZEBRAK-R3_snap.fits;3.10306;26452.1;2.95628;0
20160228195304189_ZEBRAK-R3_snap.fits;3.6185;26507.8;2.42327;0
20160228195457426_ZEBRAK-R3_met.fits;2.19512;26490.2;4.89922;0.0853333
20160228195404263_ZEBRAK-R3_snap.fits;2.86473;26472.7;3.64389;0
20160228195504338_ZEBRAK-R3_snap.fits;2.99596;26490.2;4.17201;0
20160228195604413_ZEBRAK-R3_snap.fits;3.5374;26531.2;2.99346;0
20160228195704487_ZEBRAK-R3_snap.fits;3.04415;26525.4;2.65658;0
20160228195804562_ZEBRAK-R3_snap.fits;3.32637;26490.2;2.99891;0
20160228195904807_ZEBRAK-R3_met.fits;2.15842;26504.9;4.76906;0.0853333
20160228195904637_ZEBRAK-R3_snap.fits;2.90562;26469.7;3.02122;0
