# file name; noise; peak f.; mag.; duration
20160228000032615_ZEBRAK-R3_met.fits;1.91023;26490.2;4.03735;0.0853333
20160228000035261_ZEBRAK-R3_snap.fits;3.404;26513.7;2.9486;0
20160228000135335_ZEBRAK-R3_snap.fits;2.77623;26490.2;3.48493;0
20160228000235410_ZEBRAK-R3_snap.fits;2.43936;26452.1;2.37955;0
20160228000335485_ZEBRAK-R3_snap.fits;2.51668;26525.4;2.54794;0
20160228000435559_ZEBRAK-R3_snap.fits;2.53252;26490.2;2.80795;0
20160228000535634_ZEBRAK-R3_snap.fits;2.90784;26484.4;2.37527;0
20160228000635709_ZEBRAK-R3_snap.fits;2.71977;26493.2;2.52214;0
20160228000735783_ZEBRAK-R3_snap.fits;2.00483;26507.8;2.05939;0
20160228000926717_ZEBRAK-R3_met.fits;1.72473;26455.1;3.77968;0.170667
20160228000835858_ZEBRAK-R3_snap.fits;2.7183;26490.2;2.60274;0
20160228000935933_ZEBRAK-R3_snap.fits;2.25631;26490.2;2.20672;0
20160228001036007_ZEBRAK-R3_snap.fits;3.23466;26490.2;3.28012;0
20160228001230695_ZEBRAK-R3_met.fits;2.31787;26531.2;4.74403;0.0853333
20160228001136082_ZEBRAK-R3_snap.fits;2.7139;26490.2;3.01754;0
20160228001321298_ZEBRAK-R3_met.fits;1.7787;26490.2;4.428;0.0853333
20160228001236157_ZEBRAK-R3_snap.fits;2.26954;26493.2;2.10621;0
20160228001336231_ZEBRAK-R3_snap.fits;2.50903;26458;1.96977;0
20160228001436306_ZEBRAK-R3_snap.fits;2.93472;26487.3;2.17056;0
20160228001536381_ZEBRAK-R3_snap.fits;2.62875;26481.4;2.73486;0
20160228001636455_ZEBRAK-R3_snap.fits;2.67127;26540;2.96447;0
20160228001736530_ZEBRAK-R3_snap.fits;2.39594;26490.2;2.50948;0
20160228001836605_ZEBRAK-R3_snap.fits;2.60405;26475.6;2.42203;0
20160228001936679_ZEBRAK-R3_snap.fits;2.82064;26481.4;2.25206;0
20160228002056039_ZEBRAK-R3_met.fits;1.81032;26487.3;3.69962;0.0853333
20160228002036754_ZEBRAK-R3_snap.fits;2.62004;26455.1;2.4982;0
20160228002136829_ZEBRAK-R3_snap.fits;3.0832;26487.3;3.36851;0
20160228002236903_ZEBRAK-R3_snap.fits;2.82485;26516.6;2.23816;0
20160228002336978_ZEBRAK-R3_snap.fits;2.85951;26525.4;2.24984;0
20160228002437053_ZEBRAK-R3_snap.fits;3.36485;26490.2;3.29502;0
20160228002537127_ZEBRAK-R3_snap.fits;2.75527;26469.7;2.21774;0
20160228002637202_ZEBRAK-R3_snap.fits;2.68628;26490.2;2.27618;0
20160228002743165_ZEBRAK-R3_met.fits;2.20903;26490.2;4.50691;0.0853333
20160228002737277_ZEBRAK-R3_snap.fits;2.33968;26490.2;3.44299;0
20160228002932306_ZEBRAK-R3_met.fits;2.01256;26490.2;4.02617;0.0853333
20160228002837351_ZEBRAK-R3_snap.fits;2.46832;26466.8;3.11774;0
20160228002937426_ZEBRAK-R3_snap.fits;2.63;26519.5;2.46664;0
20160228003037501_ZEBRAK-R3_snap.fits;2.71724;26493.2;2.9223;0
20160228003137575_ZEBRAK-R3_snap.fits;2.46583;26493.2;2.30177;0
20160228003237650_ZEBRAK-R3_snap.fits;2.74879;26493.2;3.07832;0
20160228003338663_ZEBRAK-R3_met.fits;1.87856;26484.4;3.93422;0.0853333
20160228003337725_ZEBRAK-R3_snap.fits;2.82455;26522.5;2.8663;0
20160228003518162_ZEBRAK-R3_met.fits;2.10259;26481.4;4.37046;0.0853333
20160228003437799_ZEBRAK-R3_snap.fits;2.59956;26531.2;2.58196;0
20160228003537874_ZEBRAK-R3_snap.fits;2.34379;26525.4;1.77991;0
20160228003707218_ZEBRAK-R3_met.fits;1.91183;26493.2;4.16051;0.0853333
20160228003637949_ZEBRAK-R3_snap.fits;2.74235;26463.9;3.07641;0
20160228003738023_ZEBRAK-R3_snap.fits;2.64561;26504.9;2.27126;0
20160228003838098_ZEBRAK-R3_snap.fits;2.36558;26516.6;1.93985;0
20160228003938173_ZEBRAK-R3_snap.fits;2.50839;26475.6;2.8829;0
20160228004133287_ZEBRAK-R3_met.fits;1.99782;26504.9;4.29829;0.0853333
20160228004038247_ZEBRAK-R3_snap.fits;3.54949;26481.4;2.93744;0
20160228004213650_ZEBRAK-R3_met.fits;1.98221;26481.4;4.3167;0.0853333
20160228004138322_ZEBRAK-R3_snap.fits;2.99618;26472.7;1.66769;0
20160228004238397_ZEBRAK-R3_snap.fits;2.86072;26510.7;2.70969;0
20160228004338471_ZEBRAK-R3_snap.fits;2.92121;26493.2;2.79368;0
20160228004438546_ZEBRAK-R3_snap.fits;2.07427;26531.2;2.56791;0
20160228004538621_ZEBRAK-R3_snap.fits;2.41736;26490.2;2.5648;0
20160228004643133_ZEBRAK-R3_met.fits;2.01636;26490.2;4.48282;0.0853333
20160228004638695_ZEBRAK-R3_snap.fits;2.34206;26490.2;2.40382;0
20160228004738770_ZEBRAK-R3_snap.fits;2.89614;26490.2;2.19297;0
20160228004838845_ZEBRAK-R3_snap.fits;2.90498;26493.2;2.74103;0
20160228005004434_ZEBRAK-R3_met.fits;1.94293;26484.4;4.72425;0.0853333
20160228004938919_ZEBRAK-R3_snap.fits;3.07741;26463.9;3.49929;0
20160228005038994_ZEBRAK-R3_snap.fits;2.63097;26460.9;2.23516;0
20160228005139069_ZEBRAK-R3_snap.fits;3.28039;26531.2;2.32184;0
20160228005331879_ZEBRAK-R3_met.fits;1.77973;26490.2;3.88644;0.0853333
20160228005239143_ZEBRAK-R3_snap.fits;2.92912;26537.1;2.55692;0
20160228005339218_ZEBRAK-R3_snap.fits;3.17408;26522.5;2.3906;0
20160228005439293_ZEBRAK-R3_snap.fits;2.44716;26493.2;2.29582;0
20160228005539367_ZEBRAK-R3_snap.fits;2.61952;26487.3;2.1331;0
20160228005637906_ZEBRAK-R3_met.fits;2.03221;26490.2;4.33218;0.0853333
20160228005639442_ZEBRAK-R3_snap.fits;3.25557;26455.1;2.32171;0
20160228005739517_ZEBRAK-R3_snap.fits;2.43974;26496.1;2.80258;0
20160228005920125_ZEBRAK-R3_met.fits;1.89723;26490.2;3.9726;0.0853333
20160228005931474_ZEBRAK-R3_met.fits;2.35601;26490.2;5.26484;0.0853333
20160228005839591_ZEBRAK-R3_snap.fits;2.4624;26455.1;2.00228;0
20160228005939666_ZEBRAK-R3_snap.fits;2.34771;26490.2;2.18813;0
