# file name; noise; peak f.; mag.; duration
20160228140032530_ZEBRAK-R3_met.fits;2.3818;26525.4;4.85064;0.0853333
20160228140037906_ZEBRAK-R3_snap.fits;2.86577;26478.5;3.23591;0
20160228140137981_ZEBRAK-R3_snap.fits;3.24956;26490.2;2.93546;0
20160228140238055_ZEBRAK-R3_snap.fits;3.08634;26545.9;2.49184;0
20160228140411922_ZEBRAK-R3_met.fits;2.20652;26528.3;4.514;0.0853333
20160228140338130_ZEBRAK-R3_snap.fits;3.58755;26475.6;2.55856;0
20160228140438205_ZEBRAK-R3_snap.fits;3.66636;26466.8;2.63555;0
20160228140628029_ZEBRAK-R3_met.fits;2.46813;26472.7;5.02634;0.0853333
20160228140538279_ZEBRAK-R3_snap.fits;3.61129;26490.2;2.44389;0
20160228140638354_ZEBRAK-R3_snap.fits;3.75745;26493.2;1.85109;0
20160228140738429_ZEBRAK-R3_snap.fits;3.19205;26458;3.45804;0
20160228140838503_ZEBRAK-R3_snap.fits;2.4132;26490.2;4.07299;0
20160228140938578_ZEBRAK-R3_snap.fits;3.38497;26525.4;3.5099;0
20160228141038653_ZEBRAK-R3_snap.fits;3.00876;26458;2.78807;0
20160228141138727_ZEBRAK-R3_snap.fits;3.71907;26537.1;3.36808;0
20160228141238802_ZEBRAK-R3_snap.fits;3.04637;26490.2;2.6224;0
20160228141338877_ZEBRAK-R3_snap.fits;3.14964;26481.4;2.75866;0
20160228141457725_ZEBRAK-R3_met.fits;2.01648;26522.5;4.62735;0.0853333
20160228141438951_ZEBRAK-R3_snap.fits;2.91957;26475.6;3.64857;0
20160228141539026_ZEBRAK-R3_snap.fits;3.72751;26490.2;2.02521;0
20160228141639101_ZEBRAK-R3_snap.fits;2.84428;26466.8;3.08636;0
20160228141739175_ZEBRAK-R3_snap.fits;3.21594;26463.9;3.88804;0
20160228141929853_ZEBRAK-R3_met.fits;2.24241;26449.2;4.87747;0.0853333
20160228141839250_ZEBRAK-R3_snap.fits;2.79395;26493.2;3.33715;0
20160228141939325_ZEBRAK-R3_snap.fits;3.32625;26513.7;2.84731;0
20160228142039399_ZEBRAK-R3_snap.fits;3.2786;26540;4.70779;0
20160228142139474_ZEBRAK-R3_snap.fits;3.01937;26490.2;3.20947;0
20160228142239549_ZEBRAK-R3_snap.fits;3.36146;26490.2;2.41692;0
20160228142339623_ZEBRAK-R3_snap.fits;3.01172;26504.9;1.80486;0
20160228142439698_ZEBRAK-R3_snap.fits;2.68141;26493.2;3.09172;0
20160228142539773_ZEBRAK-R3_snap.fits;2.62291;26475.6;3.09571;0
20160228142639847_ZEBRAK-R3_snap.fits;3.30873;26534.2;3.07093;0
20160228142739922_ZEBRAK-R3_snap.fits;3.71733;26490.2;4.13458;0
20160228142928466_ZEBRAK-R3_met.fits;1.78934;26490.2;4.15523;0.0853333
20160228142839997_ZEBRAK-R3_snap.fits;3.94134;26490.2;2.52391;0
20160228143003367_ZEBRAK-R3_met.fits;2.37925;26493.2;5.26098;0.0853333
20160228142940071_ZEBRAK-R3_snap.fits;3.21671;26534.2;3.07321;0
20160228143132967_ZEBRAK-R3_met.fits;1.99799;26481.4;4.35551;0.0853333
20160228143040146_ZEBRAK-R3_snap.fits;2.52873;26493.2;4.11979;0
20160228143140221_ZEBRAK-R3_snap.fits;2.88075;26469.7;2.72492;0
20160228143240295_ZEBRAK-R3_snap.fits;2.94686;26490.2;2.48596;0
20160228143340370_ZEBRAK-R3_snap.fits;2.55065;26490.2;3.79879;0
20160228143440445_ZEBRAK-R3_snap.fits;3.4037;26516.6;3.94317;0
20160228143540519_ZEBRAK-R3_snap.fits;2.51668;26537.1;3.76367;0
20160228143725565_ZEBRAK-R3_met.fits;2.26813;26452.1;4.56603;0.0853333
20160228143640594_ZEBRAK-R3_snap.fits;2.60112;26540;2.13358;0
20160228143740669_ZEBRAK-R3_snap.fits;3.48361;26452.1;2.94614;0
20160228143840743_ZEBRAK-R3_snap.fits;3.44118;26487.3;1.95531;0
20160228143938087_ZEBRAK-R3_met.fits;1.9655;26510.7;4.11831;0.0853333
20160228143940818_ZEBRAK-R3_snap.fits;2.85892;26490.2;3.64303;0
20160228144040893_ZEBRAK-R3_snap.fits;2.61106;26487.3;3.66045;0
20160228144140967_ZEBRAK-R3_snap.fits;2.49884;26460.9;2.89041;0
20160228144241042_ZEBRAK-R3_snap.fits;3.08146;26490.2;2.20884;0
20160228144341117_ZEBRAK-R3_snap.fits;3.19872;26490.2;2.61097;0
20160228144446653_ZEBRAK-R3_met.fits;2.3244;26528.3;4.7983;0.0853333
20160228144441191_ZEBRAK-R3_snap.fits;2.89923;26481.4;3.19047;0
20160228144548946_ZEBRAK-R3_met.fits;2.30356;26528.3;4.84308;0.0853333
20160228144541266_ZEBRAK-R3_snap.fits;3.62658;26502;3.16519;0
20160228144704125_ZEBRAK-R3_met.fits;2.35517;26496.1;4.79281;0.0853333
20160228144641341_ZEBRAK-R3_snap.fits;2.65118;26493.2;3.91235;0
20160228144820583_ZEBRAK-R3_met.fits;2.30532;26452.1;4.8091;0.0853333
20160228144741415_ZEBRAK-R3_snap.fits;2.40099;26458;2.5133;0
20160228144841490_ZEBRAK-R3_snap.fits;3.03308;26487.3;2.85147;0
20160228144941565_ZEBRAK-R3_snap.fits;3.24466;26513.7;2.80957;0
20160228145041639_ZEBRAK-R3_snap.fits;3.09604;26540;3.57465;0
20160228145145810_ZEBRAK-R3_met.fits;2.2134;26537.1;4.97905;0.0853333
20160228145141714_ZEBRAK-R3_snap.fits;3.54373;26490.2;3.54917;0
20160228145241789_ZEBRAK-R3_snap.fits;2.95868;26466.8;2.42864;0
20160228145341863_ZEBRAK-R3_snap.fits;3.14472;26466.8;2.65276;0
20160228145441938_ZEBRAK-R3_snap.fits;3.37565;26490.2;3.10931;0
20160228145542013_ZEBRAK-R3_snap.fits;3.55737;26490.2;3.90294;0
20160228145642087_ZEBRAK-R3_snap.fits;3.32601;26469.7;3.33137;0
20160228145742162_ZEBRAK-R3_snap.fits;3.65891;26478.5;4.09172;0
20160228145842578_ZEBRAK-R3_met.fits;2.13367;26487.3;4.4008;0.0853333
20160228145842237_ZEBRAK-R3_snap.fits;2.35481;26490.2;2.69303;0
20160228145952551_ZEBRAK-R3_met.fits;2.31446;26452.1;4.80689;0.0853333
20160228145942311_ZEBRAK-R3_snap.fits;3.32844;26463.9;2.77499;0
