# file name; noise; peak f.; mag.; duration
20160228230018151_ZEBRAK-R3_snap.fits;2.9047;26490.2;3.66665;0
20160228230118226_ZEBRAK-R3_snap.fits;3.64183;26510.7;3.67163;0
20160228230218301_ZEBRAK-R3_snap.fits;3.10661;26537.1;2.85501;0
20160228230318375_ZEBRAK-R3_snap.fits;2.90099;26499;3.7145;0
20160228230418450_ZEBRAK-R3_snap.fits;2.49387;26481.4;3.49971;0
20160228230518525_ZEBRAK-R3_snap.fits;2.52485;26510.7;3.33809;0
20160228230618599_ZEBRAK-R3_snap.fits;2.80339;26449.2;2.71357;0
20160228230718674_ZEBRAK-R3_snap.fits;2.48616;26463.9;2.42107;0
20160228230818749_ZEBRAK-R3_snap.fits;3.0337;26481.4;2.79032;0
20160228230918823_ZEBRAK-R3_snap.fits;3.09208;26490.2;3.05048;0
20160228231018898_ZEBRAK-R3_snap.fits;3.14462;26525.4;2.72896;0
20160228231118973_ZEBRAK-R3_snap.fits;2.91979;26449.2;3.50653;0
20160228231219047_ZEBRAK-R3_snap.fits;3.40563;26490.2;3.38897;0
20160228231351634_ZEBRAK-R3_met.fits;2.17809;26534.2;4.4533;0.0853333
20160228231319122_ZEBRAK-R3_snap.fits;2.8244;26502;3.92228;0
20160228231424743_ZEBRAK-R3_met.fits;2.68812;26490.2;5.71504;0.0853333
20160228231452050_ZEBRAK-R3_met.fits;2.40569;26481.4;5.07956;0.0853333
20160228231419197_ZEBRAK-R3_snap.fits;3.08622;26502;2.84831;0
20160228231519271_ZEBRAK-R3_snap.fits;2.55076;26545.9;3.71775;0
20160228231619346_ZEBRAK-R3_snap.fits;2.97576;26490.2;4.02886;0
20160228231719421_ZEBRAK-R3_snap.fits;3.16919;26490.2;3.94899;0
20160228231819495_ZEBRAK-R3_snap.fits;2.65841;26455.1;2.97451;0
20160228231919570_ZEBRAK-R3_snap.fits;3.02564;26487.3;3.23451;0
20160228232019645_ZEBRAK-R3_snap.fits;3.06704;26499;2.61576;0
20160228232138493_ZEBRAK-R3_met.fits;1.74961;26493.2;4.04243;0.0853333
20160228232119719_ZEBRAK-R3_snap.fits;3.55629;26472.7;3.352;0
20160228232219794_ZEBRAK-R3_snap.fits;2.9043;26475.6;2.71002;0
20160228232319869_ZEBRAK-R3_snap.fits;2.73337;26487.3;3.54137;0
20160228232430439_ZEBRAK-R3_met.fits;1.69571;26487.3;3.58886;0.0853333
20160228232419943_ZEBRAK-R3_snap.fits;2.70243;26490.2;2.63965;0
20160228232520018_ZEBRAK-R3_snap.fits;3.86758;26466.8;2.89699;0
20160228232620093_ZEBRAK-R3_snap.fits;3.75631;26487.3;2.59389;0
20160228232720167_ZEBRAK-R3_snap.fits;2.71566;26458;2.97172;0
20160228232820242_ZEBRAK-R3_snap.fits;2.89691;26478.5;3.44351;0
20160228232920317_ZEBRAK-R3_snap.fits;3.34645;26516.6;2.78333;0
20160228233020391_ZEBRAK-R3_snap.fits;3.02523;26487.3;3.4619;0
20160228233120466_ZEBRAK-R3_snap.fits;3.3658;26490.2;2.18361;0
20160228233220541_ZEBRAK-R3_snap.fits;3.14299;26481.4;2.55492;0
20160228233320615_ZEBRAK-R3_snap.fits;3.31579;26493.2;2.53022;0
20160228233420690_ZEBRAK-R3_snap.fits;2.67745;26490.2;3.006;0
20160228233520765_ZEBRAK-R3_snap.fits;1.86327;26487.3;2.28028;0
20160228233620839_ZEBRAK-R3_snap.fits;2.82619;26490.2;3.55536;0
20160228233800082_ZEBRAK-R3_met.fits;2.42237;26490.2;4.8561;0.0853333
20160228233720914_ZEBRAK-R3_snap.fits;3.36426;26487.3;3.67228;0
20160228233820989_ZEBRAK-R3_snap.fits;3.13357;26490.2;3.19323;0
20160228233921063_ZEBRAK-R3_snap.fits;3.63037;26490.2;2.75387;0
20160228234048274_ZEBRAK-R3_met.fits;2.55118;26490.2;5.30287;0.0853333
20160228234021138_ZEBRAK-R3_snap.fits;3.61685;26493.2;2.8325;0
20160228234140327_ZEBRAK-R3_met.fits;2.17026;26490.2;4.59489;0.0853333
20160228234121213_ZEBRAK-R3_snap.fits;3.83935;26490.2;3.00203;0
20160228234221287_ZEBRAK-R3_snap.fits;3.20075;26490.2;2.87965;0
20160228234321362_ZEBRAK-R3_snap.fits;3.40254;26460.9;2.25032;0
20160228234421437_ZEBRAK-R3_snap.fits;3.85579;26455.1;3.21275;0
20160228234521511_ZEBRAK-R3_snap.fits;3.34624;26487.3;2.56421;0
20160228234630034_ZEBRAK-R3_met.fits;1.74283;26540;3.68259;0.0853333
20160228234621586_ZEBRAK-R3_snap.fits;3.21122;26487.3;3.17802;0
20160228234721661_ZEBRAK-R3_snap.fits;3.16899;26487.3;2.03897;0
20160228234821735_ZEBRAK-R3_snap.fits;2.72754;26490.2;3.48679;0
20160228234921810_ZEBRAK-R3_snap.fits;2.97628;26490.2;2.66593;0
20160228235021885_ZEBRAK-R3_snap.fits;3.28231;26455.1;3.0198;0
20160228235121959_ZEBRAK-R3_snap.fits;2.5699;26475.6;4.75114;0
20160228235222034_ZEBRAK-R3_snap.fits;2.81451;26493.2;3.15407;0
20160228235322109_ZEBRAK-R3_snap.fits;3.16201;26493.2;2.97915;0
20160228235422183_ZEBRAK-R3_snap.fits;3.08518;26490.2;4.13214;0
20160228235541117_ZEBRAK-R3_met.fits;1.88504;26490.2;4.73214;0.0853333
20160228235607997_ZEBRAK-R3_met.fits;2.03952;26493.2;4.11582;0.0853333
20160228235522258_ZEBRAK-R3_snap.fits;3.31745;26490.2;3.41437;0
20160228235622333_ZEBRAK-R3_snap.fits;3.33686;26522.5;1.93527;0
20160228235738023_ZEBRAK-R3_met.fits;2.66084;26490.2;5.68329;0.0853333
20160228235740669_ZEBRAK-R3_met.fits;2.16059;26507.8;4.63168;0.0853333
20160228235722407_ZEBRAK-R3_snap.fits;2.71112;26528.3;2.42186;0
20160228235822482_ZEBRAK-R3_snap.fits;2.77354;26475.6;2.91512;0
20160228235950034_ZEBRAK-R3_met.fits;1.78632;26493.2;3.85133;0.0853333
20160228235922557_ZEBRAK-R3_snap.fits;2.32182;26490.2;2.659;0
