# file name; noise; peak f.; mag.; duration
20160228050057661_ZEBRAK-R3_snap.fits;2.74889;26528.3;1.63164;0
20160228050157735_ZEBRAK-R3_snap.fits;2.64319;26507.8;2.78386;0
20160228050352338_ZEBRAK-R3_met.fits;1.89404;26537.1;3.89517;0.0853333
20160228050257810_ZEBRAK-R3_snap.fits;2.54674;26490.2;2.71401;0
20160228050357885_ZEBRAK-R3_snap.fits;2.66526;26493.2;2.65922;0
20160228050457959_ZEBRAK-R3_snap.fits;2.9724;26510.7;3.33425;0
20160228050607933_ZEBRAK-R3_met.fits;1.86441;26510.7;3.94338;0.0853333
20160228050558034_ZEBRAK-R3_snap.fits;2.39217;26540;3.51136;0
20160228050658109_ZEBRAK-R3_snap.fits;2.90132;26510.7;2.05109;0
20160228050758183_ZEBRAK-R3_snap.fits;3.1757;26490.2;2.18775;0
20160228050858258_ZEBRAK-R3_snap.fits;2.36369;26531.2;2.5569;0
20160228051018898_ZEBRAK-R3_met.fits;1.82758;26490.2;3.9007;0.0853333
20160228050958333_ZEBRAK-R3_snap.fits;2.96293;26449.2;2.02133;0
20160228051133309_ZEBRAK-R3_met.fits;1.98356;26545.9;3.97445;0.0853333
20160228051058407_ZEBRAK-R3_snap.fits;2.53262;26487.3;2.22237;0
20160228051158482_ZEBRAK-R3_snap.fits;2.4038;26510.7;2.19458;0
20160228051258557_ZEBRAK-R3_snap.fits;2.82578;26531.2;2.35014;0
20160228051358631_ZEBRAK-R3_snap.fits;2.94781;26449.2;2.31646;0
20160228051458706_ZEBRAK-R3_snap.fits;3.00609;26493.2;3.16063;0
20160228051558781_ZEBRAK-R3_snap.fits;2.49662;26458;1.54295;0
20160228051700989_ZEBRAK-R3_met.fits;1.67637;26490.2;3.6142;0.0853333
20160228051658855_ZEBRAK-R3_snap.fits;3.12767;26490.2;2.78347;0
20160228051758930_ZEBRAK-R3_snap.fits;2.38553;26478.5;3.37337;0
20160228051859005_ZEBRAK-R3_snap.fits;2.663;26490.2;2.47669;0
20160228051959079_ZEBRAK-R3_snap.fits;2.46464;26519.5;2.56838;0
20160228052059154_ZEBRAK-R3_snap.fits;2.83494;26455.1;2.80094;0
20160228052159229_ZEBRAK-R3_snap.fits;3.0459;26507.8;3.33356;0
20160228052259303_ZEBRAK-R3_snap.fits;3.27787;26472.7;1.89208;0
20160228052359378_ZEBRAK-R3_snap.fits;2.79452;26545.9;1.88561;0
20160228052459453_ZEBRAK-R3_snap.fits;2.90727;26452.1;2.96732;0
20160228052559527_ZEBRAK-R3_snap.fits;3.6108;26490.2;3.34678;0
20160228052659602_ZEBRAK-R3_snap.fits;2.7888;26472.7;1.89918;0
20160228052759677_ZEBRAK-R3_snap.fits;3.41415;26513.7;2.29232;0
20160228052859751_ZEBRAK-R3_snap.fits;3.43264;26493.2;2.49852;0
20160228053046845_ZEBRAK-R3_met.fits;1.85103;26458;3.73244;0.0853333
20160228052959826_ZEBRAK-R3_snap.fits;3.41951;26463.9;2.7007;0
20160228053059901_ZEBRAK-R3_snap.fits;3.04856;26522.5;2.08141;0
20160228053223783_ZEBRAK-R3_met.fits;2.31629;26490.2;5.44587;0.0853333
20160228053159975_ZEBRAK-R3_snap.fits;2.24871;26490.2;2.43261;0
20160228053300050_ZEBRAK-R3_snap.fits;3.31879;26469.7;3.17987;0
20160228053400125_ZEBRAK-R3_snap.fits;2.70046;26466.8;2.36611;0
20160228053500199_ZEBRAK-R3_snap.fits;3.36009;26481.4;2.24222;0
20160228053602151_ZEBRAK-R3_met.fits;2.12267;26475.6;4.25833;0.0853333
20160228053600274_ZEBRAK-R3_snap.fits;2.65248;26522.5;2.86103;0
20160228053700349_ZEBRAK-R3_snap.fits;3.09336;26522.5;2.51443;0
20160228053800423_ZEBRAK-R3_snap.fits;2.18949;26519.5;1.95792;0
20160228053900498_ZEBRAK-R3_snap.fits;2.70834;26487.3;2.3166;0
20160228054000573_ZEBRAK-R3_snap.fits;2.5634;26490.2;2.95618;0
20160228054100647_ZEBRAK-R3_snap.fits;2.27638;26490.2;2.98525;0
20160228054200722_ZEBRAK-R3_snap.fits;2.61605;26490.2;2.72781;0
20160228054300797_ZEBRAK-R3_snap.fits;2.15424;26534.2;3.14655;0
20160228054400871_ZEBRAK-R3_snap.fits;2.24218;26513.7;2.23172;0
20160228054500946_ZEBRAK-R3_snap.fits;2.77336;26516.6;3.19688;0
20160228054601021_ZEBRAK-R3_snap.fits;2.47727;26478.5;2.95565;0
20160228054701095_ZEBRAK-R3_snap.fits;2.79371;26502;3.18794;0
20160228054801170_ZEBRAK-R3_snap.fits;3.00751;26507.8;2.61515;0
20160228054901245_ZEBRAK-R3_snap.fits;2.73715;26449.2;2.17547;0
20160228055001319_ZEBRAK-R3_snap.fits;2.64085;26449.2;2.57249;0
20160228055101394_ZEBRAK-R3_snap.fits;2.97226;26490.2;2.79629;0
20160228055201469_ZEBRAK-R3_snap.fits;2.59547;26516.6;3.14252;0
20160228055301543_ZEBRAK-R3_snap.fits;2.17971;26516.6;2.32773;0
20160228055401618_ZEBRAK-R3_snap.fits;2.88737;26502;3.0496;0
20160228055501693_ZEBRAK-R3_snap.fits;3.05289;26490.2;1.97585;0
20160228055608253_ZEBRAK-R3_met.fits;1.74743;26487.3;3.57355;0.0853333
20160228055642813_ZEBRAK-R3_met.fits;2.0158;26478.5;4.57511;0.0853333
20160228055601767_ZEBRAK-R3_snap.fits;3.38797;26484.4;1.89371;0
20160228055701842_ZEBRAK-R3_snap.fits;2.60741;26540;2.19934;0
20160228055801917_ZEBRAK-R3_snap.fits;3.01925;26466.8;1.98247;0
20160228055901991_ZEBRAK-R3_snap.fits;2.07773;26513.7;2.32245;0
