#timestamp,LO_Frequency,Hit,StdDev 
1682636415.2,286046999.2,N
1682636435.0,286046997.0,N
1682636435.9,286046997.0,N
1682636455.7,286046999.4,N
1682636475.6,286046999.4,N
1682636495.4,286046996.5,N
1682636515.3,286046999.3,N
1682636535.1,286046999.6,N
1682636536.0,286046999.6,N
1682636555.8,286046996.7,N
1682636575.7,286046996.9,N
1682636595.5,286047001.2,N
1682636615.4,286046999.0,N
1682636635.2,286046996.8,N
1682636655.0,286046999.4,N
1682636655.9,286046999.4,N
1682636675.8,286046999.3,N
1682636695.6,286046998.7,N
1682636715.4,286046999.4,N
1682636735.3,286046997.0,N
1682636755.1,286046997.7,N
1682636775.9,286046999.1,N
1682636795.7,286046998.1,N
1682636815.5,286047001.0,N
1682636835.4,286046999.4,N
1682636855.2,286046999.0,N
1682636875.0,286046999.5,N
1682636875.9,286046999.5,N
1682636895.8,286046996.6,N
1682636915.6,286046996.8,N
1682636935.4,286046996.7,N
1682636955.3,286046999.5,N
1682636975.1,286046998.9,N
1682636995.9,286046998.5,N
1682637015.7,286046998.1,N
1682637035.5,286046999.6,N
1682637055.4,286046999.3,N
1682637075.2,286046999.3,N
1682637095.0,286046999.2,N
1682637095.9,286046999.2,N
1682637115.8,286046999.3,N
1682637135.6,286047001.1,N
1682637155.5,286046998.8,N
1682637175.3,286046999.0,N
1682637195.1,286046996.9,N
1682637215.9,286046998.7,N
1682637235.7,286046999.5,N
1682637255.5,286046999.0,N
1682637275.4,286046997.7,N
1682637295.2,286046998.9,N
1682637315.1,286046999.1,N
1682637316.0,286046999.1,N
1682637335.8,286046999.6,N
1682637355.6,286046997.7,N
1682637375.5,286046999.2,N
1682637395.3,286046999.6,N
1682637415.1,286046996.5,Y
1682637435.9,286046997.0,P
1682637455.7,286046998.7,N
1682637475.6,286046996.9,P
1682637495.4,286046999.3,N
1682637515.2,286046996.7,Y
1682637535.1,286046999.0,P
1682637536.0,286046999.0,N
1682637555.8,286046999.5,N
1682637575.6,286046996.9,Y
1682637595.5,286046998.1,P
1682637615.3,286047000.3,N
1682637635.2,286047000.4,N
1682637655.9,286047001.1,N
1682637675.7,286047001.0,N
1682637695.6,286047000.5,N
1682637715.4,286046999.7,N
1682637735.2,286047000.6,N
1682637755.1,286046999.9,N
1682637756.0,286046999.9,N
1682637775.8,286047002.7,Y
1682637795.7,286047001.5,P
1682637815.5,286047004.4,P
1682637835.3,286047000.0,N
1682637855.2,286047001.3,N
1682637875.0,286047003.9,N
1682637875.9,286047003.9,N
1682637895.7,286047003.4,N
1682637915.6,286047003.1,N
1682637935.4,286047005.1,Y
1682637955.3,286047002.7,P
1682637975.1,286047000.0,N
1682637976.0,286047000.0,N
1682637995.8,286047000.8,N
1682638015.7,286047002.3,N
1682638035.5,286046999.8,N
1682638055.3,286047000.2,N
1682638075.2,286046999.9,N
1682638095.0,286046999.8,N
1682638095.9,286046999.8,N
1682638115.8,286047001.2,N
1682638135.6,286046998.9,N
1682638155.4,286047000.3,N
1682638175.3,286047001.2,N
1682638195.1,286046998.1,N
1682638215.8,286047001.0,N
1682638235.7,286046999.3,N
1682638255.5,286047000.5,N
1682638275.4,286047000.7,N
1682638295.2,286047000.5,N
1682638315.0,286046999.0,N
1682638315.9,286046999.0,N
1682638335.8,286047000.4,N
1682638355.6,286046999.7,N
1682638375.4,286047000.1,N
1682638395.3,286047000.8,N
1682638415.1,286047000.8,N
1682638435.9,286047000.8,N
1682638455.7,286047000.5,N
1682638475.5,286046998.7,N
1682638495.4,286046998.3,N
1682638515.2,286047001.2,N
1682638535.0,286047001.2,N
1682638535.9,286047001.2,N
1682638555.8,286046996.7,Y
1682638575.6,286046996.6,P
1682638595.5,286046999.5,N
1682638615.3,286046999.0,N
1682638635.1,286046999.1,N
1682638655.9,286046999.5,N
1682638675.7,286046997.2,N
1682638695.5,286046997.4,N
1682638715.4,286046997.2,N
1682638735.2,286046996.5,N
1682638755.0,286046998.1,N
1682638756.0,286046998.1,N
1682638775.8,286046998.6,N
1682638795.6,286046997.9,N
1682638815.5,286046997.5,N
1682638835.3,286046995.0,Y
1682638855.1,286046998.2,P
1682638875.9,286046998.7,P
1682638895.7,286047001.2,P
1682638915.6,286046998.8,N
1682638935.4,286046998.7,N
1682638955.2,286046998.6,N
1682638975.1,286047000.4,N
1682638976.0,286047000.4,N
1682638995.8,286047000.7,N
1682639015.6,286046996.5,Y
1682639035.5,286047001.2,P
1682639055.3,286047002.8,P
1682639075.2,286047000.5,N
1682639095.9,286047000.9,N
1682639115.7,286046999.8,N
1682639135.6,286047002.1,N
1682639155.4,286047000.5,N
1682639175.2,286047002.7,N
1682639195.1,286046999.9,N
1682639196.0,286046999.9,N
1682639215.8,286046999.7,N
1682639235.6,286047002.8,N
1682639255.5,286047000.4,N
1682639275.3,286047002.7,N
1682639295.2,286047001.8,N
1682639315.9,286047002.7,N
1682639335.7,286047000.6,N
1682639355.6,286047000.5,N
1682639375.4,286047002.7,N
1682639395.2,286047000.4,N
1682639415.1,286047002.7,N
1682639416.0,286047002.7,N
1682639435.8,286047000.3,N
1682639455.7,286047000.2,N
1682639475.5,286046999.9,N
1682639495.3,286047002.4,N
1682639515.2,286046998.3,N
1682639535.9,286047000.3,N
1682639555.7,286047000.3,N
1682639575.6,286046998.7,N
1682639595.4,286046998.9,N
1682639615.2,286047001.0,N
1682639635.1,286047000.8,N
1682639636.0,286047000.8,N
1682639655.8,286047000.3,N
1682639675.7,286047000.7,N
1682639695.5,286046998.1,N
1682639715.3,286047000.8,N
1682639735.2,286046998.6,N
1682639755.0,286046998.1,N
1682639755.9,286046998.1,N
1682639775.8,286047002.8,N
1682639795.6,286047001.1,N
1682639815.4,286047000.8,N
1682639835.3,286046998.4,N
1682639855.1,286047000.8,N
1682639856.0,286047000.8,N
1682639875.8,286046998.3,N
1682639895.7,286046998.1,N
1682639915.5,286047000.5,N
1682639935.3,286047000.6,N
1682639955.2,286047000.8,N
1682639975.0,286046999.9,N
1682639975.9,286046999.9,N
1682639995.8,286046999.4,N
