# file name; noise; peak f.; mag.; duration
20231113070050185_ZEBRAK-R5_snap.fits;39.4771;26450.7;44.83;0
20231113070100260_ZEBRAK-R5_snap.fits;32.8137;26494.6;37.1781;0
20231113070250335_ZEBRAK-R5_snap.fits;37.9098;26500.5;36.8512;0
20231113070350409_ZEBRAK-R5_snap.fits;34.6252;26500.5;39.4155;0
20231113070450484_ZEBRAK-R5_snap.fits;36.3254;26462.4;29.9748;0
20231113070550559_ZEBRAK-R5_snap.fits;37.7858;26466.8;31.1722;0
20231113070650633_ZEBRAK-R5_snap.fits;42.5;26529.8;36.6963;0
20231113070750708_ZEBRAK-R5_snap.fits;37.6106;26480;34.9896;0
20231113070850783_ZEBRAK-R5_snap.fits;32.5714;26535.6;32.8642;0
20231113070950857_ZEBRAK-R5_snap.fits;39.6882;26531.2;34.7915;0
20231113071050932_ZEBRAK-R5_snap.fits;44.3735;26541.5;40.1695;0
20231113071151007_ZEBRAK-R5_snap.fits;41.5093;26519.5;34.8442;0
20231113071251081_ZEBRAK-R5_snap.fits;37.4102;26529.8;37.4273;0
20231113071351156_ZEBRAK-R5_snap.fits;43.568;26525.4;40.5839;0
20231113071537481_ZEBRAK-R5_met.fits;46.0032;26504.9;387.43;0.682667
20231113071451231_ZEBRAK-R5_snap.fits;32.8311;26500.5;39.7359;0
20231113071551305_ZEBRAK-R5_snap.fits;40.0173;26469.7;43.2218;0
20231113071651380_ZEBRAK-R5_snap.fits;43.5497;26459.5;41.2057;0
20231113071751455_ZEBRAK-R5_snap.fits;39.7848;26466.8;36.593;0
20231113071851529_ZEBRAK-R5_snap.fits;42.0755;26523.9;36.3001;0
20231113071951604_ZEBRAK-R5_snap.fits;50.9649;26547.4;45.0641;0
20231113072051679_ZEBRAK-R5_snap.fits;41.0853;26478.5;30.6809;0
20231113072151753_ZEBRAK-R5_snap.fits;39.3356;26468.3;42.3497;0
20231113072251828_ZEBRAK-R5_snap.fits;58.7579;26523.9;35.7614;0
20231113072351903_ZEBRAK-R5_snap.fits;56.0231;26496.1;36.3657;0
20231113072451977_ZEBRAK-R5_snap.fits;35.8213;26534.2;36.3021;0
20231113072552052_ZEBRAK-R5_snap.fits;54.099;26509.3;33.0851;0
20231113072652127_ZEBRAK-R5_snap.fits;72.4993;26544.4;89.8175;0
20231113072752201_ZEBRAK-R5_snap.fits;80.2754;26543;60.4162;0
20231113072852276_ZEBRAK-R5_snap.fits;120.852;26469.7;100.293;0
20231113073001737_ZEBRAK-R5_met.fits;89.8065;26465.3;302.516;0.341333
20231113072952351_ZEBRAK-R5_snap.fits;77.0553;26528.3;69.3974;0
20231113073052425_ZEBRAK-R5_snap.fits;143.345;26503.4;138.403;0
20231113073152500_ZEBRAK-R5_snap.fits;163.35;26465.3;148.703;0
20231113073252575_ZEBRAK-R5_snap.fits;134.717;26496.1;103.797;0
20231113073352649_ZEBRAK-R5_snap.fits;149.274;26478.5;126.417;0
20231113073452724_ZEBRAK-R5_snap.fits;118.85;26493.2;93.4578;0
20231113073552799_ZEBRAK-R5_snap.fits;176.685;26463.9;113.176;0
20231113073652873_ZEBRAK-R5_snap.fits;106.479;26507.8;79.2016;0
20231113073752948_ZEBRAK-R5_snap.fits;81.7682;26537.1;75.8411;0
20231113073926473_ZEBRAK-R5_met.fits;117.328;26507.8;237.955;3.584
20231113073853023_ZEBRAK-R5_snap.fits;101.709;26506.3;90.974;0
20231113073953097_ZEBRAK-R5_snap.fits;140.37;26480;126.64;0
20231113074053172_ZEBRAK-R5_snap.fits;138.593;26462.4;150.048;0
20231113074153247_ZEBRAK-R5_snap.fits;116.202;26525.4;97.3597;0
20231113074253321_ZEBRAK-R5_snap.fits;151.421;26540;116.081;0
20231113074353396_ZEBRAK-R5_snap.fits;170.823;26455.1;131.636;0
20231113074453471_ZEBRAK-R5_snap.fits;148.894;26455.1;122.555;0
20231113074553545_ZEBRAK-R5_snap.fits;148.395;26496.1;141.782;0
20231113074653620_ZEBRAK-R5_snap.fits;119.422;26487.3;107.545;0
20231113074827657_ZEBRAK-R5_met.fits;154.347;26500.5;341.741;0.170667
20231113074753695_ZEBRAK-R5_snap.fits;180.726;26503.4;140.307;0
20231113074853769_ZEBRAK-R5_snap.fits;108.438;26496.1;133.736;0
20231113074953844_ZEBRAK-R5_snap.fits;155.082;26453.6;122.464;0
20231113075053919_ZEBRAK-R5_snap.fits;110.961;26449.2;86.6932;0
20231113075153993_ZEBRAK-R5_snap.fits;92.6029;26472.7;102.971;0
20231113075254068_ZEBRAK-R5_snap.fits;126.421;26516.6;110.638;0
20231113075354143_ZEBRAK-R5_snap.fits;87.7947;26491.7;78.4123;0
20231113075454217_ZEBRAK-R5_snap.fits;141.459;26488.8;112.548;0
20231113075554292_ZEBRAK-R5_snap.fits;93.8912;26547.4;81.2064;0
20231113075654367_ZEBRAK-R5_snap.fits;75.5851;26490.2;81.2686;0
20231113075754441_ZEBRAK-R5_snap.fits;76.2387;26465.3;55.7037;0
20231113075854516_ZEBRAK-R5_snap.fits;99.8621;26452.1;85.689;0
20231113075954591_ZEBRAK-R5_snap.fits;48.3732;26525.4;44.0602;0
