# file name; noise; peak f.; mag.; duration
20231113130016991_ZEBRAK-R5_snap.fits;205.453;26465.3;236.214;0
20231113130117065_ZEBRAK-R5_snap.fits;158.726;26465.3;113.565;0
20231113130217140_ZEBRAK-R5_snap.fits;136.942;26516.6;121.222;0
20231113130317215_ZEBRAK-R5_snap.fits;138.834;26528.3;180.279;0
20231113130417289_ZEBRAK-R5_snap.fits;63.7862;26525.4;73.0508;0
20231113130517364_ZEBRAK-R5_snap.fits;95.2319;26453.6;92.7066;0
20231113130617439_ZEBRAK-R5_snap.fits;57.9289;26541.5;45.3397;0
20231113130717513_ZEBRAK-R5_snap.fits;86.205;26525.4;61.3128;0
20231113130905204_ZEBRAK-R5_met.fits;57.1688;26506.3;127.958;0.341333
20231113130817588_ZEBRAK-R5_snap.fits;80.336;26500.5;81.121;0
20231113130917663_ZEBRAK-R5_snap.fits;64.0414;26499;55.5272;0
20231113131017737_ZEBRAK-R5_snap.fits;56.7114;26538.6;53.1989;0
20231113131117812_ZEBRAK-R5_snap.fits;133.677;26488.8;77.5487;0
20231113131254239_ZEBRAK-R5_met.fits;71.3487;26521;333.807;0.170667
20231113131217887_ZEBRAK-R5_snap.fits;55.6011;26516.6;41.5426;0
20231113131317961_ZEBRAK-R5_snap.fits;86.3024;26547.4;80.3041;0
20231113131418036_ZEBRAK-R5_snap.fits;94.5645;26504.9;88.4275;0
20231113131518111_ZEBRAK-R5_snap.fits;93.59;26493.2;58.6554;0
20231113131618185_ZEBRAK-R5_snap.fits;112.162;26497.6;142.769;0
20231113131718260_ZEBRAK-R5_snap.fits;135.204;26482.9;162.063;0
20231113131818335_ZEBRAK-R5_snap.fits;100.581;26462.4;87.8118;0
20231113131918409_ZEBRAK-R5_snap.fits;68.9217;26452.1;82.0691;0
20231113132018484_ZEBRAK-R5_snap.fits;94.3546;26512.2;70.101;0
20231113132118559_ZEBRAK-R5_snap.fits;76.0852;26469.7;73.5593;0
20231113132218633_ZEBRAK-R5_snap.fits;220.762;26465.3;201.069;0
20231113132318708_ZEBRAK-R5_snap.fits;61.7541;26529.8;66.811;0
20231113132418783_ZEBRAK-R5_snap.fits;69.5957;26485.8;73.2659;0
20231113132518857_ZEBRAK-R5_snap.fits;111.942;26491.7;88.9533;0
20231113132618932_ZEBRAK-R5_snap.fits;57.2258;26529.8;45.3524;0
20231113132719007_ZEBRAK-R5_snap.fits;82.8403;26543;59.0681;0
20231113132819081_ZEBRAK-R5_snap.fits;50.2123;26497.6;43.7123;0
20231113132923593_ZEBRAK-R5_met.fits;63.014;26512.2;154.472;0.170667
20231113132919156_ZEBRAK-R5_snap.fits;72.0211;26500.5;57.1004;0
20231113133019231_ZEBRAK-R5_snap.fits;63.6013;26545.9;69.2834;0
20231113133119305_ZEBRAK-R5_snap.fits;59.328;26531.2;49.3673;0
20231113133219380_ZEBRAK-R5_snap.fits;66.3197;26463.9;68.7326;0
20231113133319455_ZEBRAK-R5_snap.fits;81.0517;26466.8;51.497;0
20231113133419529_ZEBRAK-R5_snap.fits;52.3876;26512.2;59.449;0
20231113133519604_ZEBRAK-R5_snap.fits;60.865;26503.4;64.5085;0
20231113133619679_ZEBRAK-R5_snap.fits;59.7874;26471.2;48.6878;0
20231113133719753_ZEBRAK-R5_snap.fits;58.4317;26466.8;51.7906;0
20231113133819828_ZEBRAK-R5_snap.fits;76.4239;26510.7;61.757;0
20231113133919903_ZEBRAK-R5_snap.fits;51.0587;26491.7;43.6746;0
20231113134106740_ZEBRAK-R5_met.fits;55.0306;26519.5;151.524;0.170667
20231113134019977_ZEBRAK-R5_snap.fits;49.9345;26500.5;41.2089;0
20231113134120052_ZEBRAK-R5_snap.fits;48.2267;26545.9;37.4177;0
20231113134220127_ZEBRAK-R5_snap.fits;51.6282;26469.7;50.7231;0
20231113134320201_ZEBRAK-R5_snap.fits;53.4456;26456.5;58.4623;0
20231113134420276_ZEBRAK-R5_snap.fits;64.4913;26516.6;59.2007;0
20231113134520351_ZEBRAK-R5_snap.fits;45.3675;26503.4;44.7743;0
20231113134620425_ZEBRAK-R5_snap.fits;54.4092;26541.5;38.0875;0
20231113134720500_ZEBRAK-R5_snap.fits;45.3105;26484.4;43.9145;0
20231113134820575_ZEBRAK-R5_snap.fits;61.9743;26459.5;62.6851;0
20231113134920649_ZEBRAK-R5_snap.fits;52.6977;26537.1;46.3931;0
20231113135031135_ZEBRAK-R5_met.fits;41.2626;26509.3;131.303;0.170667
20231113135020724_ZEBRAK-R5_snap.fits;48.724;26515.1;51.046;0
20231113135120799_ZEBRAK-R5_snap.fits;55.0317;26471.2;48.5312;0
20231113135255007_ZEBRAK-R5_met.fits;40.825;26500.5;82.4175;0.170667
20231113135220873_ZEBRAK-R5_snap.fits;42.0801;26535.6;42.3385;0
20231113135320948_ZEBRAK-R5_snap.fits;47.837;26455.1;39.1211;0
20231113135451743_ZEBRAK-R5_met.fits;44.4719;26510.7;98.8462;0.170667
20231113135421023_ZEBRAK-R5_snap.fits;40.4861;26497.6;38.5204;0
20231113135521097_ZEBRAK-R5_snap.fits;43.8354;26469.7;28.7173;0
20231113135621172_ZEBRAK-R5_snap.fits;37.9128;26452.1;30.9014;0
20231113135721247_ZEBRAK-R5_snap.fits;41.1686;26494.6;36.4479;0
20231113135821321_ZEBRAK-R5_snap.fits;36.1093;26503.4;33.5645;0
20231113135921396_ZEBRAK-R5_snap.fits;44.2575;26477.1;37.3842;0
