# file name; noise; peak f.; mag.; duration
20211016150001331_SVAKOV-R12_met.fits;1.24955;26507.8;17.2504;0.341333
20211016150008328_SVAKOV-R12_met.fits;1.23942;26532.7;2.74555;0.170667
20211016150016350_SVAKOV-R12_met.fits;1.13061;26532.7;2.29546;0.170667
20211016150026760_SVAKOV-R12_met.fits;1.05819;26532.7;2.35529;0.170667
20211016150049971_SVAKOV-R12_met.fits;0.937236;26531.2;2.0052;2.048
20211016150112670_SVAKOV-R12_met.fits;1.0797;26532.7;2.27602;0.170667
20211016150035123_SVAKOV-R12_snap.fits;1.44359;26531.2;2.02858;0
20211016150131614_SVAKOV-R12_met.fits;1.33767;26531.2;3.33034;0.341333
20211016150136904_SVAKOV-R12_met.fits;1.32696;26531.2;2.97048;0.170667
20211016150208990_SVAKOV-R12_met.fits;1.42323;26509.3;6.9092;1.87733
20211016150231518_SVAKOV-R12_met.fits;1.21827;26534.2;2.5024;0.170667
20211016150135198_SVAKOV-R12_snap.fits;1.41239;26532.7;1.88981;0
20211016150251486_SVAKOV-R12_met.fits;1.28602;26534.2;2.65111;0.170667
20211016150309918_SVAKOV-R12_met.fits;1.06256;26534.2;2.26927;0.170667
20211016150235272_SVAKOV-R12_snap.fits;1.27617;26532.7;1.64806;0
20211016150335347_SVAKOV-R12_snap.fits;1.30236;26534.2;1.11816;0
20211016150522184_SVAKOV-R12_met.fits;1.28118;26512.2;11.1491;1.36533
20211016150435422_SVAKOV-R12_snap.fits;1.20298;26532.7;1.9571;0
20211016150543859_SVAKOV-R12_met.fits;1.1317;26504.9;3.22596;0.170667
20211016150535496_SVAKOV-R12_snap.fits;1.26467;26534.2;1.64269;0
20211016150640350_SVAKOV-R12_met.fits;1.04206;26534.2;2.11363;0.341333
20211016150647518_SVAKOV-R12_met.fits;1.00798;26534.2;2.29668;1.36533
20211016150729843_SVAKOV-R12_met.fits;1.10292;26497.6;3.68166;0.682667
20211016150635571_SVAKOV-R12_snap.fits;1.55142;26531.2;1.17183;0
20211016150740083_SVAKOV-R12_met.fits;1.12877;26534.2;2.75436;0.170667
20211016150747422_SVAKOV-R12_met.fits;1.3499;26515.1;3.08656;0.170667
20211016150824968_SVAKOV-R12_met.fits;1.44805;26497.6;3.75099;0.170667
20211016150735646_SVAKOV-R12_snap.fits;1.1995;26534.2;1.12972;0
20211016150923848_SVAKOV-R12_met.fits;1.30283;26500.5;3.38829;0.170667
20211016150835720_SVAKOV-R12_snap.fits;1.16843;26534.2;2.14726;0
20211016150946035_SVAKOV-R12_met.fits;1.12452;26535.6;2.26059;0.170667
20211016150954398_SVAKOV-R12_met.fits;1.1716;26535.6;3.16136;0.512
20211016151004638_SVAKOV-R12_met.fits;1.10116;26534.2;2.41667;0.170667
20211016151013171_SVAKOV-R12_met.fits;0.967277;26534.2;2.30963;0.170667
20211016151030067_SVAKOV-R12_met.fits;1.28521;26534.2;2.6968;0.853333
20211016150935795_SVAKOV-R12_snap.fits;1.46236;26532.7;2.09507;0
20211016151032798_SVAKOV-R12_met.fits;1.16837;26534.2;2.64067;0.170667
20211016151040819_SVAKOV-R12_met.fits;1.22842;26532.7;2.52268;0.170667
20211016151108638_SVAKOV-R12_met.fits;1.18727;26500.5;10.3593;0.341333
20211016151035870_SVAKOV-R12_snap.fits;1.50039;26534.2;1.86393;0
20211016151138163_SVAKOV-R12_met.fits;1.10265;26532.7;2.32281;0.170667
20211016151142430_SVAKOV-R12_met.fits;0.942413;26534.2;2.08904;0.170667
20211016151200691_SVAKOV-R12_met.fits;1.10297;26531.2;2.34566;0.170667
20211016151230387_SVAKOV-R12_met.fits;1.20944;26534.2;2.77917;0.170667
20211016151135944_SVAKOV-R12_snap.fits;1.10549;26534.2;1.50906;0
20211016151233118_SVAKOV-R12_met.fits;1.39051;26502;6.06139;0.170667
20211016151244382_SVAKOV-R12_met.fits;0.994373;26534.2;2.01117;0.512
20211016151249160_SVAKOV-R12_met.fits;1.19806;26534.2;2.90827;0.341333
20211016151254622_SVAKOV-R12_met.fits;1.29545;26531.2;2.74932;0.170667
20211016151305032_SVAKOV-R12_met.fits;1.14175;26534.2;2.70926;0.170667
20211016151329096_SVAKOV-R12_met.fits;1.15838;26535.6;2.54037;1.70667
20211016151236019_SVAKOV-R12_snap.fits;1.29123;26534.2;1.75698;0
20211016151337118_SVAKOV-R12_met.fits;1.12221;26512.2;5.11377;0.341333
20211016151347016_SVAKOV-R12_met.fits;1.09014;26534.2;2.20097;0.170667
20211016151350430_SVAKOV-R12_met.fits;0.983957;26532.7;2.04031;0.170667
20211016151402547_SVAKOV-R12_met.fits;1.08645;26506.3;2.27556;0.170667
20211016151406643_SVAKOV-R12_met.fits;1.09305;26534.2;2.31077;0.170667
20211016151409032_SVAKOV-R12_met.fits;1.02123;26532.7;2.1724;2.048
20211016151424904_SVAKOV-R12_met.fits;1.17003;26532.7;2.35588;1.70667
20211016151429171_SVAKOV-R12_met.fits;1.14427;26535.6;2.34005;1.536
20211016151336094_SVAKOV-R12_snap.fits;1.03442;26534.2;2.06995;0
20211016151432926_SVAKOV-R12_met.fits;1.13751;26534.2;2.65455;1.87733
20211016151438558_SVAKOV-R12_met.fits;1.07868;26534.2;2.19739;0.170667
20211016151514568_SVAKOV-R12_met.fits;0.912968;26532.7;2.17462;0.170667
20211016151522931_SVAKOV-R12_met.fits;1.38259;26507.8;4.26369;0.170667
20211016151436168_SVAKOV-R12_snap.fits;1.31509;26532.7;1.57499;0
20211016151620787_SVAKOV-R12_met.fits;1.42106;26519.5;4.23369;0.170667
20211016151536243_SVAKOV-R12_snap.fits;1.42974;26534.2;1.50688;0
20211016151642291_SVAKOV-R12_met.fits;1.67265;26509.3;4.18563;0.341333
20211016151658334_SVAKOV-R12_met.fits;1.35473;26480;8.18166;0.341333
20211016151636318_SVAKOV-R12_snap.fits;1.23941;26531.2;1.16306;0
20211016151747827_SVAKOV-R12_met.fits;0.99311;26531.2;2.08183;0.170667
20211016151758238_SVAKOV-R12_met.fits;1.15438;26529.8;2.46725;0.170667
20211016151800968_SVAKOV-R12_met.fits;0.912628;26531.2;1.88869;2.048
20211016151813598_SVAKOV-R12_met.fits;1.07706;26532.7;2.24067;0.170667
20211016151820766_SVAKOV-R12_met.fits;1.40827;26534.2;3.07018;0.170667
20211016151832712_SVAKOV-R12_met.fits;0.930403;26531.2;1.90482;0.170667
20211016151736392_SVAKOV-R12_snap.fits;1.35296;26531.2;1.57648;0
20211016151854899_SVAKOV-R12_met.fits;1.35964;26497.6;27.4444;0.512
20211016151901555_SVAKOV-R12_met.fits;1.22981;26519.5;2.73664;0.170667
20211016151903774_SVAKOV-R12_met.fits;1.09255;26531.2;2.22393;1.19467
20211016151922888_SVAKOV-R12_met.fits;1.24995;26506.3;8.34938;0.341333
20211016151836467_SVAKOV-R12_snap.fits;1.17303;26529.8;1.67475;0
20211016151957192_SVAKOV-R12_met.fits;0.977267;26531.2;1.99172;0.170667
20211016152020403_SVAKOV-R12_met.fits;1.35723;26487.3;3.01377;0.170667
20211016152025864_SVAKOV-R12_met.fits;1.08195;26531.2;2.17314;0.170667
20211016152030472_SVAKOV-R12_met.fits;1.06968;26529.8;2.19635;0.170667
20211016151936542_SVAKOV-R12_snap.fits;1.24338;26529.8;1.73215;0
20211016152040712_SVAKOV-R12_met.fits;1.20311;26532.7;2.52252;1.87733
20211016152036616_SVAKOV-R12_snap.fits;1.2273;26531.2;1.27665;0
20211016152145736_SVAKOV-R12_met.fits;1.18915;26531.2;2.47044;2.73067
20211016152205363_SVAKOV-R12_met.fits;1.10279;26499;4.89154;0.341333
20211016152208606_SVAKOV-R12_met.fits;1.14232;26529.8;2.32494;0.853333
20211016152217992_SVAKOV-R12_met.fits;1.25964;26531.2;2.54866;0.170667
20211016152220211_SVAKOV-R12_met.fits;1.14542;26531.2;2.38349;0.682667
20211016152226867_SVAKOV-R12_met.fits;1.19812;26531.2;2.52027;1.024
20211016152232670_SVAKOV-R12_met.fits;1.23285;26532.7;2.69551;0.170667
20211016152136691_SVAKOV-R12_snap.fits;1.25759;26531.2;1.70564;0
20211016152246323_SVAKOV-R12_met.fits;0.968391;26531.2;2.04036;0.170667
20211016152251784_SVAKOV-R12_met.fits;1.10096;26532.7;2.36449;2.048
20211016152303048_SVAKOV-R12_met.fits;1.17646;26532.7;2.6622;1.19467
20211016152331208_SVAKOV-R12_met.fits;1.03877;26531.2;2.27021;0.170667
20211016152236766_SVAKOV-R12_snap.fits;1.15221;26531.2;2.0656;0
20211016152347592_SVAKOV-R12_met.fits;1.16607;26532.7;2.35008;1.87733
20211016152418824_SVAKOV-R12_met.fits;1.20415;26534.2;2.47278;0.170667
20211016152429576_SVAKOV-R12_met.fits;1.09488;26532.7;2.21786;0.170667
20211016152336840_SVAKOV-R12_snap.fits;1.31469;26531.2;2.00114;0
20211016152445619_SVAKOV-R12_met.fits;1.13817;26532.7;2.39387;0.170667
20211016152450227_SVAKOV-R12_met.fits;1.1204;26532.7;2.49905;1.36533
20211016152503880_SVAKOV-R12_met.fits;1.31496;26484.4;3.478;0.341333
20211016152526579_SVAKOV-R12_met.fits;1.02818;26531.2;2.38591;0.170667
20211016152532211_SVAKOV-R12_met.fits;1.07654;26531.2;2.15901;0.170667
20211016152436915_SVAKOV-R12_snap.fits;1.19058;26531.2;1.79055;0
20211016152616926_SVAKOV-R12_met.fits;1.3609;26502;5.10703;0.341333
20211016152619486_SVAKOV-R12_met.fits;1.01433;26531.2;2.08816;0.170667
20211016152536990_SVAKOV-R12_snap.fits;1.38322;26531.2;1.44695;0
20211016152634675_SVAKOV-R12_met.fits;1.4636;26503.4;3.73243;0.341333
20211016152640307_SVAKOV-R12_met.fits;1.09952;26532.7;2.21987;0.170667
20211016152721950_SVAKOV-R12_met.fits;1.33015;26503.4;7.00769;0.341333
20211016152637064_SVAKOV-R12_snap.fits;1.4844;26534.2;1.12285;0
20211016152803763_SVAKOV-R12_met.fits;1.20238;26532.7;2.43153;0.170667
20211016152807176_SVAKOV-R12_met.fits;1.33226;26512.2;4.32891;0.341333
20211016152824072_SVAKOV-R12_met.fits;1.55408;26490.2;3.44547;0.170667
20211016152830728_SVAKOV-R12_met.fits;1.28116;26532.7;2.73093;0.170667
20211016152737139_SVAKOV-R12_snap.fits;1.05924;26531.2;1.75479;0
20211016152838579_SVAKOV-R12_met.fits;1.0673;26531.2;2.21089;0.170667
20211016152847795_SVAKOV-R12_met.fits;1.0741;26531.2;2.16651;0.512
20211016152854963_SVAKOV-R12_met.fits;0.988841;26531.2;2.0561;0.170667
20211016152906739_SVAKOV-R12_met.fits;1.07668;26531.2;2.15939;0.170667
20211016152910152_SVAKOV-R12_met.fits;0.950048;26531.2;2.10888;0.170667
20211016152914078_SVAKOV-R12_met.fits;1.14116;26531.2;2.85569;3.41333
20211016152925342_SVAKOV-R12_met.fits;1.35807;26529.8;2.77721;1.024
20211016152837214_SVAKOV-R12_snap.fits;1.18129;26529.8;1.25266;0
20211016152944286_SVAKOV-R12_met.fits;1.15668;26500.5;3.12509;0.170667
20211016152955379_SVAKOV-R12_met.fits;1.14357;26531.2;2.29455;0.512
20211016153020467_SVAKOV-R12_met.fits;1.07519;26531.2;2.21608;1.536
20211016152937288_SVAKOV-R12_snap.fits;1.34609;26531.2;1.75128;0
20211016153040264_SVAKOV-R12_met.fits;1.09402;26531.2;2.19237;1.70667
20211016153053576_SVAKOV-R12_met.fits;1.3452;26503.4;3.58945;0.341333
20211016153126515_SVAKOV-R12_met.fits;1.17828;26519.5;2.51567;0.170667
20211016153037363_SVAKOV-R12_snap.fits;1.3707;26529.8;1.32634;0
20211016153202526_SVAKOV-R12_met.fits;1.37406;26518.1;3.05463;0.341333
20211016153214814_SVAKOV-R12_met.fits;1.08046;26531.2;2.23048;0.170667
20211016153137438_SVAKOV-R12_snap.fits;1.19031;26532.7;1.59012;0
20211016153250654_SVAKOV-R12_met.fits;1.17767;26529.8;2.48536;0.512
20211016153304136_SVAKOV-R12_met.fits;1.08128;26532.7;2.29867;0.170667
20211016153322398_SVAKOV-R12_met.fits;1.06291;26531.2;2.31819;0.170667
20211016153237512_SVAKOV-R12_snap.fits;1.21963;26532.7;1.6525;0
20211016153335710_SVAKOV-R12_met.fits;1.26924;26532.7;2.79111;0.170667
20211016153338440_SVAKOV-R12_met.fits;1.1032;26531.2;2.25364;0.170667
20211016153343219_SVAKOV-R12_met.fits;1.03268;26531.2;2.10759;0.170667
20211016153349022_SVAKOV-R12_met.fits;1.04472;26494.6;5.97745;0.170667
20211016153356872_SVAKOV-R12_met.fits;0.956672;26531.2;1.91643;0.170667
20211016153337587_SVAKOV-R12_snap.fits;1.37143;26531.2;1.37116;0
20211016153453875_SVAKOV-R12_met.fits;1.23415;26532.7;2.71336;0.170667
20211016153505139_SVAKOV-R12_met.fits;1.03728;26531.2;2.35605;0.170667
20211016153512990_SVAKOV-R12_met.fits;1.27049;26531.2;3.3881;0.682667
20211016153523230_SVAKOV-R12_met.fits;0.987156;26531.2;2.20726;1.87733
20211016153529715_SVAKOV-R12_met.fits;1.08487;26531.2;2.26785;0.170667
20211016153437662_SVAKOV-R12_snap.fits;1.14175;26532.7;1.79464;0
20211016153539955_SVAKOV-R12_met.fits;1.07898;26531.2;2.36956;0.170667
20211016153546952_SVAKOV-R12_met.fits;1.08151;26532.7;2.37676;0.512
20211016153556510_SVAKOV-R12_met.fits;1.10669;26531.2;2.2439;0.170667
20211016153610675_SVAKOV-R12_met.fits;1.26672;26534.2;2.69825;0.170667
20211016153619550_SVAKOV-R12_met.fits;1.14157;26531.2;2.39521;1.70667
20211016153623134_SVAKOV-R12_met.fits;1.03409;26531.2;2.45231;1.024
20211016153537736_SVAKOV-R12_snap.fits;1.03575;26532.7;2.06066;0
20211016153638494_SVAKOV-R12_met.fits;1.06595;26532.7;2.14008;1.024
20211016153646174_SVAKOV-R12_met.fits;0.97348;26531.2;1.96394;0.170667
20211016153648734_SVAKOV-R12_met.fits;1.2092;26531.2;2.59948;0.341333
20211016153710750_SVAKOV-R12_met.fits;1.2115;26534.2;2.69841;1.536
20211016153718430_SVAKOV-R12_met.fits;1.28973;26507.8;6.61393;0.341333
20211016153637811_SVAKOV-R12_snap.fits;1.11977;26531.2;1.70844;0
20211016153749491_SVAKOV-R12_met.fits;1.03919;26531.2;2.09106;0.170667
20211016153751710_SVAKOV-R12_met.fits;1.02181;26531.2;2.23161;0.170667
20211016153755123_SVAKOV-R12_met.fits;1.24987;26532.7;2.56877;0.170667
20211016153802291_SVAKOV-R12_met.fits;1.16729;26531.2;9.09603;1.36533
20211016153806558_SVAKOV-R12_met.fits;1.00754;26531.2;2.15568;1.87733
20211016153811336_SVAKOV-R12_met.fits;1.13426;26531.2;2.33668;1.87733
20211016153737886_SVAKOV-R12_snap.fits;1.27857;26531.2;1.56707;0
20211016153906120_SVAKOV-R12_met.fits;1.31061;26532.7;2.68335;0.341333
20211016153909875_SVAKOV-R12_met.fits;0.930457;26531.2;2.04287;0.170667
20211016153913630_SVAKOV-R12_met.fits;1.23736;26504.9;6.6375;1.024
20211016153925064_SVAKOV-R12_met.fits;1.09037;26531.2;2.18745;0.170667
20211016153837960_SVAKOV-R12_snap.fits;1.41584;26531.2;1.37486;0
20211016153947763_SVAKOV-R12_met.fits;1.02818;26531.2;2.11964;1.024
20211016154015923_SVAKOV-R12_met.fits;1.06184;26531.2;2.23629;0.170667
20211016153938035_SVAKOV-R12_snap.fits;1.30283;26532.7;1.70576;0
20211016154054323_SVAKOV-R12_met.fits;1.27645;26507.8;8.669;2.38933
20211016154100296_SVAKOV-R12_met.fits;1.23979;26532.7;2.48053;1.36533
20211016154109683_SVAKOV-R12_met.fits;1.15978;26493.2;3.6997;1.36533
20211016154127432_SVAKOV-R12_met.fits;1.03833;26532.7;2.09899;0.170667
20211016154038110_SVAKOV-R12_snap.fits;1.34522;26531.2;1.64475;0
20211016154139891_SVAKOV-R12_met.fits;1.19697;26532.7;2.39491;0.170667
20211016154145864_SVAKOV-R12_met.fits;1.11001;26532.7;2.28711;0.170667
20211016154150302_SVAKOV-R12_met.fits;0.894594;26531.2;1.8577;0.170667
20211016154211635_SVAKOV-R12_met.fits;1.34006;26500.5;4.06297;0.170667
20211016154138184_SVAKOV-R12_snap.fits;1.43267;26531.2;1.73363;0
20211016154244574_SVAKOV-R12_met.fits;1.06067;26532.7;2.50391;0.170667
20211016154257886_SVAKOV-R12_met.fits;1.22387;26497.6;2.48241;0.170667
20211016154313246_SVAKOV-R12_met.fits;1.36736;26500.5;8.19993;0.341333
20211016154238259_SVAKOV-R12_snap.fits;1.05903;26531.2;1.44109;0
20211016154345672_SVAKOV-R12_met.fits;1.25865;26487.3;6.11396;0.170667
20211016154350622_SVAKOV-R12_met.fits;1.07412;26532.7;2.51053;0.170667
20211016154355059_SVAKOV-R12_met.fits;1.09241;26515.1;4.72457;0.170667
20211016154358643_SVAKOV-R12_met.fits;1.06838;26532.7;2.54341;0.170667
20211016154402056_SVAKOV-R12_met.fits;1.09514;26532.7;2.44017;0.170667
20211016154404446_SVAKOV-R12_met.fits;1.10294;26531.2;2.36571;2.56
20211016154415539_SVAKOV-R12_met.fits;1.23911;26499;5.34868;0.170667
20211016154423560_SVAKOV-R12_met.fits;1.10513;26531.2;2.21458;0.170667
20211016154427486_SVAKOV-R12_met.fits;1.09035;26532.7;2.21554;0.170667
20211016154431923_SVAKOV-R12_met.fits;1.34594;26497.6;6.00355;1.024
20211016154338334_SVAKOV-R12_snap.fits;1.3098;26531.2;1.3196;0
20211016154511006_SVAKOV-R12_met.fits;1.0463;26531.2;2.28026;0.682667
20211016154521928_SVAKOV-R12_met.fits;0.985881;26532.7;2.11462;0.170667
20211016154438408_SVAKOV-R12_snap.fits;1.36356;26532.7;1.70492;0
20211016154537118_SVAKOV-R12_met.fits;1.22913;26532.7;2.51124;1.70667
20211016154546504_SVAKOV-R12_met.fits;1.12238;26532.7;2.37236;0.170667
20211016154552478_SVAKOV-R12_met.fits;1.22286;26532.7;2.50311;0.170667
20211016154559304_SVAKOV-R12_met.fits;1.10907;26532.7;2.23747;0.853333
20211016154618931_SVAKOV-R12_met.fits;1.04544;26532.7;2.265;0.170667
20211016154623027_SVAKOV-R12_met.fits;1.03755;26532.7;2.11494;0.170667
20211016154626440_SVAKOV-R12_met.fits;0.950417;26532.7;1.90104;0.170667
20211016154631219_SVAKOV-R12_met.fits;0.938079;26532.7;2.18933;0.170667
20211016154538483_SVAKOV-R12_snap.fits;1.235;26532.7;2.04633;0
20211016154640094_SVAKOV-R12_met.fits;1.06631;26532.7;2.2757;1.024
20211016154648968_SVAKOV-R12_met.fits;1.139;26512.2;18.157;0.341333
20211016154638558_SVAKOV-R12_snap.fits;1.52748;26531.2;1.64138;0
20211016154743411_SVAKOV-R12_met.fits;1.17043;26491.7;4.38739;1.70667
20211016154804232_SVAKOV-R12_met.fits;1.18414;26532.7;2.55523;0.170667
20211016154809694_SVAKOV-R12_met.fits;1.0569;26532.7;2.17063;0.170667
20211016154814984_SVAKOV-R12_met.fits;1.14795;26532.7;2.46451;1.024
20211016154822835_SVAKOV-R12_met.fits;1.16619;26532.7;2.38823;0.170667
20211016154827102_SVAKOV-R12_met.fits;0.999805;26532.7;2.71216;1.024
20211016154738632_SVAKOV-R12_snap.fits;1.09748;26531.2;1.69536;0
20211016154854579_SVAKOV-R12_met.fits;1.21255;26534.2;2.59162;0.170667
20211016154908744_SVAKOV-R12_met.fits;1.03794;26532.7;2.32034;0.341333
20211016154912499_SVAKOV-R12_met.fits;1.1309;26532.7;2.27193;0.170667
20211016154932808_SVAKOV-R12_met.fits;1.16021;26532.7;2.38739;0.170667
20211016154838707_SVAKOV-R12_snap.fits;1.06517;26532.7;1.60372;0
20211016154944414_SVAKOV-R12_met.fits;0.993148;26532.7;2.19378;0.170667
20211016154957896_SVAKOV-R12_met.fits;1.33512;26526.9;8.97962;0.512
20211016155018888_SVAKOV-R12_met.fits;1.28052;26531.2;4.72999;0.682667
20211016154938782_SVAKOV-R12_snap.fits;1.23825;26532.7;1.30013;0
20211016155041246_SVAKOV-R12_met.fits;1.15583;26532.7;2.32394;0.170667
20211016155107187_SVAKOV-R12_met.fits;1.17885;26507.8;2.91649;0.341333
20211016155115379_SVAKOV-R12_met.fits;1.12339;26513.7;2.37243;0.170667
20211016155118110_SVAKOV-R12_met.fits;1.31892;26468.3;6.37347;0.341333
20211016155124424_SVAKOV-R12_met.fits;0.993187;26534.2;2.11835;0.170667
20211016155038856_SVAKOV-R12_snap.fits;1.16986;26460.9;0.949222;0
20211016155136542_SVAKOV-R12_met.fits;1.53392;26494.6;3.73612;0.170667
20211016155205555_SVAKOV-R12_met.fits;1.32413;26499;3.7525;0.170667
20211016155138931_SVAKOV-R12_snap.fits;1.12229;26534.2;1.90573;0
20211016155236275_SVAKOV-R12_met.fits;1.04892;26532.7;2.13312;1.536
20211016155247027_SVAKOV-R12_met.fits;1.06506;26532.7;2.56755;0.170667
20211016155302899_SVAKOV-R12_met.fits;1.06002;26534.2;2.31304;0.512
20211016155311432_SVAKOV-R12_met.fits;1.35186;26522.5;5.90313;0.341333
20211016155322014_SVAKOV-R12_met.fits;1.20315;26534.2;2.44198;1.70667
20211016155239006_SVAKOV-R12_snap.fits;1.20536;26534.2;1.06037;0
20211016155405363_SVAKOV-R12_met.fits;1.10343;26535.6;2.49562;0.170667
20211016155408264_SVAKOV-R12_met.fits;1.11461;26534.2;2.24472;0.170667
20211016155413214_SVAKOV-R12_met.fits;1.02519;26534.2;2.05424;0.170667
20211016155430110_SVAKOV-R12_met.fits;1.29456;26490.2;5.29789;0.341333
20211016155432670_SVAKOV-R12_met.fits;1.1219;26509.3;3.80703;0.682667
20211016155339080_SVAKOV-R12_snap.fits;1.33468;26532.7;1.36137;0
20211016155445640_SVAKOV-R12_met.fits;1.11652;26488.8;3.40973;0.170667
20211016155448883_SVAKOV-R12_met.fits;1.00906;26531.2;2.22057;1.70667
20211016155532744_SVAKOV-R12_met.fits;0.92545;26532.7;2.13647;0.341333
20211016155439155_SVAKOV-R12_snap.fits;1.37101;26532.7;1.65278;0
20211016155538035_SVAKOV-R12_met.fits;1.26778;26502;4.44173;0.170667
20211016155541107_SVAKOV-R12_met.fits;0.999484;26534.2;2.04192;0.170667
20211016155554419_SVAKOV-R12_met.fits;1.00473;26532.7;3.16699;0.341333
20211016155539230_SVAKOV-R12_snap.fits;1.24637;26532.7;1.3134;0
20211016155656030_SVAKOV-R12_met.fits;1.04024;26532.7;2.11647;0.170667
20211016155658248_SVAKOV-R12_met.fits;1.0493;26532.7;2.1911;0.170667
20211016155705075_SVAKOV-R12_met.fits;1.08876;26532.7;2.19623;0.853333
20211016155728627_SVAKOV-R12_met.fits;1.16894;26491.7;2.59962;0.170667
20211016155731528_SVAKOV-R12_met.fits;1.0966;26529.8;2.62126;2.90133
20211016155639304_SVAKOV-R12_snap.fits;1.3297;26531.2;1.57427;0
20211016155754227_SVAKOV-R12_met.fits;1.25519;26496.1;2.56143;0.170667
20211016155800712_SVAKOV-R12_met.fits;1.4552;26504.9;5.04099;0.341333
20211016155812830_SVAKOV-R12_met.fits;1.27421;26528.3;5.72744;0.682667
20211016155819144_SVAKOV-R12_met.fits;1.10076;26488.8;3.82806;0.341333
20211016155739379_SVAKOV-R12_snap.fits;1.32335;26531.2;1.63107;0
20211016155901811_SVAKOV-R12_met.fits;1.02115;26531.2;2.07059;0.170667
20211016155906419_SVAKOV-R12_met.fits;1.18266;26531.2;2.48998;0.170667
20211016155916147_SVAKOV-R12_met.fits;1.14012;26532.7;2.31347;0.170667
20211016155919390_SVAKOV-R12_met.fits;1.03217;26532.7;2.16271;0.170667
20211016155839454_SVAKOV-R12_snap.fits;1.29671;26531.2;1.58159;0
20211016155939528_SVAKOV-R12_snap.fits;1.26524;26532.7;1.48665;0
