# file name; noise; peak f.; mag.; duration
20211016065948872_SVAKOV-R12_met.fits;1.21229;26502;4.04879;0.512
20211016070018056_SVAKOV-R12_met.fits;1.22681;26497.6;4.76439;0.170667
20211016070022494_SVAKOV-R12_met.fits;1.19981;26516.6;4.32667;0.170667
20211016070110963_SVAKOV-R12_met.fits;1.42159;26497.6;23.0692;0.512
20211016070136392_SVAKOV-R12_met.fits;1.18722;26513.7;4.67959;1.87733
20211016070144926_SVAKOV-R12_met.fits;1.27166;26529.8;11.7151;0.341333
20211016070059358_SVAKOV-R12_snap.fits;1.37458;26491.7;1.17941;0
20211016070213427_SVAKOV-R12_met.fits;1.53959;26510.7;10.3148;0.341333
20211016070224520_SVAKOV-R12_met.fits;1.2482;26525.4;2.96046;0.170667
20211016070159432_SVAKOV-R12_snap.fits;1.159;26540;1.34918;0
20211016070330568_SVAKOV-R12_met.fits;1.37598;26518.1;16.9768;0.341333
20211016070259507_SVAKOV-R12_snap.fits;1.24798;26458;0.998988;0
20211016070357363_SVAKOV-R12_met.fits;1.16464;26496.1;3.07157;0.341333
20211016070432179_SVAKOV-R12_met.fits;1.27095;26521;3.22664;0.170667
20211016070359582_SVAKOV-R12_snap.fits;1.09597;26488.8;0.986809;0
20211016070512968_SVAKOV-R12_met.fits;1.14295;26504.9;3.42158;0.170667
20211016070459656_SVAKOV-R12_snap.fits;1.15343;26449.2;1.18473;0
20211016070559048_SVAKOV-R12_met.fits;1.21444;26518.1;3.3339;0.341333
20211016070559731_SVAKOV-R12_snap.fits;1.01394;26532.7;1.36071;0
20211016070659806_SVAKOV-R12_snap.fits;1.27671;26503.4;1.08206;0
20211016070759880_SVAKOV-R12_snap.fits;1.48865;26452.1;0.934449;0
20211016070859955_SVAKOV-R12_snap.fits;1.274;26547.4;0.833877;0
20211016070956275_SVAKOV-R12_met.fits;1.1792;26512.2;4.96324;0.512
20211016071028190_SVAKOV-R12_met.fits;0.958357;26494.6;2.90727;0.170667
20211016071041331_SVAKOV-R12_met.fits;1.15595;26506.3;3.58615;0.170667
20211016071000030_SVAKOV-R12_snap.fits;1.60169;26494.6;1.37327;0
20211016071100104_SVAKOV-R12_snap.fits;1.58944;26460.9;0.997945;0
20211016071210419_SVAKOV-R12_met.fits;1.21837;26503.4;2.61525;0.341333
20211016071212808_SVAKOV-R12_met.fits;1.37756;26526.9;3.47572;0.170667
20211016071200179_SVAKOV-R12_snap.fits;1.30614;26538.6;1.21271;0
20211016071311688_SVAKOV-R12_met.fits;1.18452;26496.1;3.06634;1.19467
20211016071327048_SVAKOV-R12_met.fits;1.21008;26528.3;3.2368;0.341333
20211016071300254_SVAKOV-R12_snap.fits;1.39206;26455.1;1.09052;0
20211016071400328_SVAKOV-R12_snap.fits;1.41859;26474.1;1.11851;0
20211016071515080_SVAKOV-R12_met.fits;1.49009;26523.9;27.2436;0.341333
20211016071500403_SVAKOV-R12_snap.fits;1.36951;26466.8;1.38635;0
20211016071600478_SVAKOV-R12_snap.fits;1.43691;26516.6;0.787772;0
20211016071720008_SVAKOV-R12_met.fits;1.3137;26529.8;2.69366;0.170667
20211016071725811_SVAKOV-R12_met.fits;1.34113;26469.7;3.76382;0.170667
20211016071740318_SVAKOV-R12_met.fits;1.21608;26529.8;3.1133;0.341333
20211016071700552_SVAKOV-R12_snap.fits;1.35752;26488.8;0.981103;0
20211016071814622_SVAKOV-R12_met.fits;1.16917;26506.3;3.61909;0.170667
20211016071830664_SVAKOV-R12_met.fits;1.17479;26491.7;11.1821;0.341333
20211016071800627_SVAKOV-R12_snap.fits;1.33905;26497.6;1.29352;0
20211016071907699_SVAKOV-R12_met.fits;1.19281;26499;2.47936;0.682667
20211016071915208_SVAKOV-R12_met.fits;1.30457;26519.5;5.0658;0.341333
20211016071938931_SVAKOV-R12_met.fits;1.23293;26509.3;3.71587;0.170667
20211016071941150_SVAKOV-R12_met.fits;1.13231;26523.9;2.28349;0.341333
20211016071900702_SVAKOV-R12_snap.fits;1.40198;26528.3;1.2985;0
20211016071957875_SVAKOV-R12_met.fits;1.30953;26496.1;2.62641;0.170667
20211016072000776_SVAKOV-R12_snap.fits;1.1723;26504.9;1.05437;0
20211016072100851_SVAKOV-R12_snap.fits;1.24975;26465.3;1.4837;0
20211016072202462_SVAKOV-R12_met.fits;1.33289;26513.7;6.82626;0.170667
20211016072200926_SVAKOV-R12_snap.fits;1.42287;26500.5;1.26005;0
20211016072317043_SVAKOV-R12_met.fits;1.53314;26504.9;4.10308;0.170667
20211016072356126_SVAKOV-R12_met.fits;1.00224;26515.1;2.06659;0.341333
20211016072301000_SVAKOV-R12_snap.fits;1.31829;26526.9;0.937589;0
20211016072438110_SVAKOV-R12_met.fits;1.25543;26494.6;3.66325;0.341333
20211016072445619_SVAKOV-R12_met.fits;1.34026;26480;3.57398;0.341333
20211016072401075_SVAKOV-R12_snap.fits;1.31016;26519.5;1.45245;0
20211016072504392_SVAKOV-R12_met.fits;1.04452;26490.2;2.80265;0.170667
20211016072513267_SVAKOV-R12_met.fits;1.16191;26521;4.1344;0.170667
20211016072537672_SVAKOV-R12_met.fits;1.34316;26512.2;4.0738;0.341333
20211016072501150_SVAKOV-R12_snap.fits;1.3138;26540;1.16444;0
20211016072607539_SVAKOV-R12_met.fits;1.02432;26463.9;3.37847;0.341333
20211016072601224_SVAKOV-R12_snap.fits;1.28301;26497.6;0.982513;0
20211016072701299_SVAKOV-R12_snap.fits;1.51684;26487.3;1.26251;0
20211016072801374_SVAKOV-R12_snap.fits;1.33795;26469.7;0.964732;0
20211016072944115_SVAKOV-R12_met.fits;1.24617;26521;4.1038;0.170667
20211016072901448_SVAKOV-R12_snap.fits;1.40504;26547.4;1.11675;0
20211016073032072_SVAKOV-R12_met.fits;1.26696;26503.4;3.05692;0.170667
20211016073056136_SVAKOV-R12_met.fits;1.32628;26503.4;3.06431;0.170667
20211016073001523_SVAKOV-R12_snap.fits;1.14745;26482.9;1.10524;0
20211016073124808_SVAKOV-R12_met.fits;1.25853;26509.3;2.69733;0.170667
20211016073131294_SVAKOV-R12_met.fits;1.48659;26512.2;4.77101;0.341333
20211016073143582_SVAKOV-R12_met.fits;1.39449;26518.1;2.98004;0.341333
20211016073101598_SVAKOV-R12_snap.fits;1.30297;26500.5;1.12101;0
20211016073240926_SVAKOV-R12_met.fits;1.09474;26506.3;11.2592;6.656
20211016073253726_SVAKOV-R12_met.fits;1.23791;26528.3;3.423;0.170667
20211016073201672_SVAKOV-R12_snap.fits;1.34768;26466.8;0.84083;0
20211016073351411_SVAKOV-R12_met.fits;1.27125;26509.3;4.44802;0.170667
20211016073301747_SVAKOV-R12_snap.fits;1.19924;26535.6;1.07445;0
20211016073414622_SVAKOV-R12_met.fits;1.44688;26500.5;4.16666;0.170667
20211016073401822_SVAKOV-R12_snap.fits;1.15767;26474.1;1.12285;0
20211016073507870_SVAKOV-R12_met.fits;1.32652;26500.5;3.38306;1.36533
20211016073501896_SVAKOV-R12_snap.fits;1.16657;26522.5;1.12944;0
20211016073609139_SVAKOV-R12_met.fits;1.16252;26528.3;2.36171;0.170667
20211016073621939_SVAKOV-R12_met.fits;1.28488;26509.3;2.76704;0.170667
20211016073647710_SVAKOV-R12_met.fits;1.28284;26491.7;3.44203;0.170667
20211016073601971_SVAKOV-R12_snap.fits;1.34623;26502;0.941347;0
20211016073702046_SVAKOV-R12_snap.fits;1.17865;26482.9;1.05215;0
20211016073806728_SVAKOV-R12_met.fits;1.11657;26519.5;3.02331;0.170667
20211016073816798_SVAKOV-R12_met.fits;1.09466;26494.6;7.03298;0.170667
20211016073845640_SVAKOV-R12_met.fits;1.12221;26502;3.53474;0.170667
20211016073802120_SVAKOV-R12_snap.fits;1.25633;26455.1;1.19363;0
20211016073902195_SVAKOV-R12_snap.fits;1.32237;26500.5;1.33147;0
20211016074002270_SVAKOV-R12_snap.fits;1.10069;26547.4;1.25356;0
20211016074105928_SVAKOV-R12_met.fits;1.33704;26499;4.98207;0.341333
20211016074126579_SVAKOV-R12_met.fits;1.17256;26471.2;3.03568;0.341333
20211016074139038_SVAKOV-R12_met.fits;1.10317;26506.3;2.54128;0.170667
20211016074102344_SVAKOV-R12_snap.fits;1.18511;26532.7;1.16214;0
20211016074218120_SVAKOV-R12_met.fits;1.43751;26512.2;2.95665;0.170667
20211016074256008_SVAKOV-R12_met.fits;1.13529;26510.7;4.67604;0.341333
20211016074202419_SVAKOV-R12_snap.fits;1.17761;26474.1;1.06058;0
20211016074319048_SVAKOV-R12_met.fits;1.0886;26503.4;2.24132;0.170667
20211016074302494_SVAKOV-R12_snap.fits;1.05293;26513.7;0.98672;0
20211016074405299_SVAKOV-R12_met.fits;1.21309;26522.5;2.43367;0.170667
20211016074409395_SVAKOV-R12_met.fits;1.18074;26497.6;2.53818;1.70667
20211016074425267_SVAKOV-R12_met.fits;1.0377;26521;2.1103;0.341333
20211016074402568_SVAKOV-R12_snap.fits;1.25649;26484.4;1.29816;0
20211016074459571_SVAKOV-R12_met.fits;1.35385;26500.5;3.9389;0.170667
20211016074523123_SVAKOV-R12_met.fits;1.16924;26500.5;3.77845;0.170667
20211016074502643_SVAKOV-R12_snap.fits;1.1083;26543;1.34794;0
20211016074602718_SVAKOV-R12_snap.fits;1.24132;26518.1;1.22669;0
20211016074712691_SVAKOV-R12_met.fits;1.35858;26485.8;3.85033;2.21867
20211016074735560_SVAKOV-R12_met.fits;1.23833;26499;6.57115;0.341333
20211016074702792_SVAKOV-R12_snap.fits;1.14861;26456.5;1.30832;0
20211016074802867_SVAKOV-R12_snap.fits;1.33593;26521;1.33679;0
20211016074921715_SVAKOV-R12_met.fits;1.77011;26481.4;33.4191;0.682667
20211016074902942_SVAKOV-R12_snap.fits;1.24599;26468.3;0.856052;0
20211016075003016_SVAKOV-R12_snap.fits;1.39477;26531.2;0.88946;0
20211016075103091_SVAKOV-R12_snap.fits;1.18855;26521;1.0127;0
20211016075217672_SVAKOV-R12_met.fits;1.31652;26504.9;4.08288;0.170667
20211016075245150_SVAKOV-R12_met.fits;1.0201;26493.2;4.44486;0.170667
20211016075203166_SVAKOV-R12_snap.fits;1.25586;26541.5;1.14727;0
20211016075323208_SVAKOV-R12_met.fits;1.43603;26521;17.1277;1.19467
20211016075303240_SVAKOV-R12_snap.fits;1.30197;26504.9;1.02924;0
20211016075403486_SVAKOV-R12_met.fits;1.17719;26521;2.63601;0.170667
20211016075403315_SVAKOV-R12_snap.fits;1.18507;26516.6;1.2127;0
20211016075459976_SVAKOV-R12_met.fits;1.24577;26509.3;10.2343;0.341333
20211016075529160_SVAKOV-R12_met.fits;1.1024;26462.4;4.23207;0.170667
20211016075535134_SVAKOV-R12_met.fits;1.43416;26491.7;3.24423;0.341333
20211016075543838_SVAKOV-R12_met.fits;1.25098;26521;3.62102;0.341333
20211016075503390_SVAKOV-R12_snap.fits;1.29388;26516.6;1.12033;0
20211016075603464_SVAKOV-R12_snap.fits;1.11307;26541.5;0.989545;0
20211016075743816_SVAKOV-R12_met.fits;1.21195;26513.7;5.53062;0.170667
20211016075703539_SVAKOV-R12_snap.fits;1.14864;26509.3;1.10849;0
20211016075803272_SVAKOV-R12_met.fits;1.23462;26515.1;2.65899;0.341333
20211016075843208_SVAKOV-R12_met.fits;1.19663;26488.8;5.01701;0.341333
20211016075803614_SVAKOV-R12_snap.fits;1.38206;26547.4;0.927764;0
20211016075912563_SVAKOV-R12_met.fits;1.14343;26474.1;16.0098;0.341333
20211016075943112_SVAKOV-R12_met.fits;1.09303;26480;4.93439;0.341333
20211016075903688_SVAKOV-R12_snap.fits;1.21844;26488.8;0.961597;0
