# file name; noise; peak f.; mag.; duration
20211016130014046_SVAKOV-R12_met.fits;1.46416;26494.6;6.77487;0.341333
20211016130022579_SVAKOV-R12_met.fits;1.14088;26494.6;3.64079;0.341333
20211016130051422_SVAKOV-R12_met.fits;0.958531;26528.3;2.33952;0.170667
20211016130105587_SVAKOV-R12_met.fits;0.988757;26503.4;2.06675;0.170667
20211016130026163_SVAKOV-R12_snap.fits;1.2867;26513.7;0.943856;0
20211016130157128_SVAKOV-R12_met.fits;1.19237;26494.6;6.03948;0.341333
20211016130201736_SVAKOV-R12_met.fits;1.26968;26487.3;2.9118;0.170667
20211016130207368_SVAKOV-R12_met.fits;1.18471;26510.7;2.4484;0.341333
20211016130215219_SVAKOV-R12_met.fits;1.15888;26485.8;3.77452;0.170667
20211016130126238_SVAKOV-R12_snap.fits;1.23697;26512.2;1.11333;0
20211016130235016_SVAKOV-R12_met.fits;1.26056;26500.5;4.32911;0.170667
20211016130251742_SVAKOV-R12_met.fits;1.08644;26506.3;3.70266;0.170667
20211016130226312_SVAKOV-R12_snap.fits;1.42085;26529.8;1.1142;0
20211016130340552_SVAKOV-R12_met.fits;1.174;26490.2;2.51994;0.170667
20211016130326387_SVAKOV-R12_snap.fits;1.34749;26503.4;1.36361;0
20211016130453768_SVAKOV-R12_met.fits;1.26244;26493.2;4.2563;0.170667
20211016130502302_SVAKOV-R12_met.fits;1.25757;26512.2;7.1641;0.512
20211016130426462_SVAKOV-R12_snap.fits;1.33297;26523.9;1.16226;0
20211016130617736_SVAKOV-R12_met.fits;1.02874;26497.6;3.504;0.170667
20211016130526536_SVAKOV-R12_snap.fits;1.2901;26491.7;1.14809;0
20211016130630366_SVAKOV-R12_met.fits;1.20671;26485.8;2.72511;0.341333
20211016130720371_SVAKOV-R12_met.fits;1.20982;26500.5;3.73283;0.170667
20211016130626611_SVAKOV-R12_snap.fits;1.40408;26455.1;0.799693;0
20211016130748360_SVAKOV-R12_met.fits;1.18929;26460.9;5.4901;0.341333
20211016130726686_SVAKOV-R12_snap.fits;1.06961;26543;1.14697;0
20211016130830856_SVAKOV-R12_met.fits;1.31366;26496.1;3.17596;0.512
20211016130843486_SVAKOV-R12_met.fits;1.27743;26490.2;3.76328;0.170667
20211016130919496_SVAKOV-R12_met.fits;1.30297;26515.1;4.03523;0.341333
20211016130826760_SVAKOV-R12_snap.fits;1.38302;26531.2;0.93579;0
20211016130924275_SVAKOV-R12_met.fits;1.27818;26502;2.81258;0.170667
20211016130926835_SVAKOV-R12_snap.fits;1.16481;26456.5;1.23476;0
20211016131100702_SVAKOV-R12_met.fits;1.36046;26482.9;13.713;0.341333
20211016131026910_SVAKOV-R12_snap.fits;1.14099;26450.7;1.13253;0
20211016131146099_SVAKOV-R12_met.fits;1.22344;26523.9;2.47724;0.341333
20211016131126984_SVAKOV-R12_snap.fits;1.22911;26490.2;0.903436;0
20211016131227059_SVAKOV-R12_snap.fits;1.19568;26538.6;0.812602;0
20211016131327646_SVAKOV-R12_met.fits;1.34958;26471.2;3.67199;0.170667
20211016131352051_SVAKOV-R12_met.fits;1.22356;26496.1;4.73081;0.170667
20211016131407070_SVAKOV-R12_met.fits;1.05194;26484.4;2.63909;0.170667
20211016131327134_SVAKOV-R12_snap.fits;1.34811;26547.4;1.13723;0
20211016131441544_SVAKOV-R12_met.fits;0.963358;26481.4;4.19426;0.512
20211016131427208_SVAKOV-R12_snap.fits;1.30801;26535.6;1.01902;0
20211016131527283_SVAKOV-R12_snap.fits;1.16619;26460.9;1.07251;0
20211016131625480_SVAKOV-R12_met.fits;1.10306;26502;2.62577;0.170667
20211016131627358_SVAKOV-R12_snap.fits;1.11252;26523.9;1.05479;0
20211016131742622_SVAKOV-R12_met.fits;1.32764;26497.6;2.72847;0.170667
20211016131804979_SVAKOV-R12_met.fits;1.28572;26469.7;5.89314;0.170667
20211016131727432_SVAKOV-R12_snap.fits;1.30405;26455.1;1.11954;0
20211016131910686_SVAKOV-R12_met.fits;1.30296;26506.3;3.38563;0.170667
20211016131912734_SVAKOV-R12_met.fits;1.16686;26494.6;3.2286;0.170667
20211016131827507_SVAKOV-R12_snap.fits;1.07378;26547.4;0.985055;0
20211016131924339_SVAKOV-R12_met.fits;1.15307;26506.3;2.99315;0.170667
20211016131958814_SVAKOV-R12_met.fits;1.15552;26510.7;2.63501;0.170667
20211016132000862_SVAKOV-R12_met.fits;1.27381;26509.3;5.1263;0.170667
20211016131927582_SVAKOV-R12_snap.fits;1.03684;26537.1;0.933228;0
20211016132039603_SVAKOV-R12_met.fits;1.32953;26503.4;2.77194;0.853333
20211016132115102_SVAKOV-R12_met.fits;0.979326;26488.8;2.77918;0.170667
20211016132027656_SVAKOV-R12_snap.fits;1.0724;26535.6;0.987325;0
20211016132156232_SVAKOV-R12_met.fits;1.29044;26494.6;14.1378;0.512
20211016132158963_SVAKOV-R12_met.fits;1.16565;26500.5;4.99807;0.341333
20211016132216371_SVAKOV-R12_met.fits;1.25482;26507.8;3.76242;0.170667
20211016132127731_SVAKOV-R12_snap.fits;1.08001;26493.2;0.768404;0
20211016132253406_SVAKOV-R12_met.fits;1.11046;26491.7;2.79103;0.170667
20211016132310984_SVAKOV-R12_met.fits;0.961653;26471.2;2.33138;0.170667
20211016132318494_SVAKOV-R12_met.fits;1.33317;26497.6;4.72458;0.512
20211016132227806_SVAKOV-R12_snap.fits;1.44496;26523.9;1.05565;0
20211016132325150_SVAKOV-R12_met.fits;1.23629;26471.2;4.69329;0.512
20211016132401502_SVAKOV-R12_met.fits;1.15707;26526.9;4.83606;0.341333
20211016132327880_SVAKOV-R12_snap.fits;1.41483;26493.2;1.29195;0
20211016132426419_SVAKOV-R12_met.fits;1.25147;26512.2;4.93387;0.170667
20211016132435294_SVAKOV-R12_met.fits;1.08412;26503.4;5.49904;0.341333
20211016132509427_SVAKOV-R12_met.fits;1.16163;26490.2;4.17256;0.341333
20211016132427955_SVAKOV-R12_snap.fits;1.33582;26529.8;0.803522;0
20211016132551070_SVAKOV-R12_met.fits;0.990849;26496.1;2.45348;0.170667
20211016132528030_SVAKOV-R12_snap.fits;1.28502;26475.6;1.01845;0
20211016132717598_SVAKOV-R12_met.fits;1.20307;26490.2;4.8391;0.170667
20211016132628104_SVAKOV-R12_snap.fits;1.3958;26547.4;1.06881;0
20211016132728179_SVAKOV-R12_snap.fits;1.19381;26493.2;1.18015;0
20211016132825864_SVAKOV-R12_met.fits;1.28474;26502;3.04431;0.170667
20211016132828254_SVAKOV-R12_snap.fits;1.41713;26475.6;1.15898;0
20211016132932936_SVAKOV-R12_met.fits;1.30759;26502;5.28318;0.341333
20211016132941982_SVAKOV-R12_met.fits;1.56533;26502;8.08497;0.341333
20211016132944883_SVAKOV-R12_met.fits;1.04333;26497.6;13.5116;1.70667
20211016133001267_SVAKOV-R12_met.fits;1.38748;26532.7;2.91737;0.512
20211016133021064_SVAKOV-R12_met.fits;1.24619;26509.3;3.76313;1.36533
20211016132928328_SVAKOV-R12_snap.fits;1.21462;26506.3;0.973618;0
20211016133024990_SVAKOV-R12_met.fits;1.23659;26510.7;2.75111;0.170667
20211016133029427_SVAKOV-R12_met.fits;1.12908;26493.2;2.64353;0.341333
20211016133028403_SVAKOV-R12_snap.fits;1.39209;26531.2;1.15804;0
20211016133202270_SVAKOV-R12_met.fits;1.21551;26502;7.01755;0.341333
20211016133220019_SVAKOV-R12_met.fits;1.18081;26482.9;12.598;0.512
20211016133128478_SVAKOV-R12_snap.fits;1.20839;26521;1.13655;0
20211016133228552_SVAKOV-R12_snap.fits;1.2208;26474.1;1.05764;0
20211016133328627_SVAKOV-R12_snap.fits;1.36114;26484.4;1.0239;0
20211016133439283_SVAKOV-R12_met.fits;1.38336;26504.9;3.0464;0.170667
20211016133428702_SVAKOV-R12_snap.fits;1.36345;26544.4;1.2428;0
20211016133528435_SVAKOV-R12_met.fits;1.14148;26491.7;4.01846;0.170667
20211016133541747_SVAKOV-R12_met.fits;1.17379;26500.5;9.19145;0.341333
20211016133619464_SVAKOV-R12_met.fits;1.41755;26497.6;3.75601;0.341333
20211016133528776_SVAKOV-R12_snap.fits;1.48111;26540;1.48429;0
20211016133628851_SVAKOV-R12_snap.fits;1.22134;26540;0.982049;0
20211016133736776_SVAKOV-R12_met.fits;1.64095;26503.4;3.56511;0.512
20211016133757768_SVAKOV-R12_met.fits;1.24159;26506.3;4.58209;0.682667
20211016133808862_SVAKOV-R12_met.fits;1.31034;26521;5.43174;0.341333
20211016133811592_SVAKOV-R12_met.fits;1.37386;26490.2;11.1591;0.512
20211016133814494_SVAKOV-R12_met.fits;1.00679;26507.8;10.1725;1.024
20211016133728926_SVAKOV-R12_snap.fits;1.19939;26475.6;1.13606;0
20211016133848968_SVAKOV-R12_met.fits;1.54999;26497.6;4.56541;0.170667
20211016133902110_SVAKOV-R12_met.fits;1.63804;26497.6;4.55192;0.341333
20211016133909278_SVAKOV-R12_met.fits;1.29791;26500.5;2.87514;0.170667
20211016133829000_SVAKOV-R12_snap.fits;1.38539;26487.3;1.03407;0
20211016133928051_SVAKOV-R12_met.fits;1.24184;26504.9;12.6938;0.512
20211016134015326_SVAKOV-R12_met.fits;1.22827;26512.2;3.23269;0.170667
20211016133929075_SVAKOV-R12_snap.fits;1.19276;26452.1;1.09041;0
20211016134039902_SVAKOV-R12_met.fits;1.13002;26502;2.60027;0.170667
20211016134029150_SVAKOV-R12_snap.fits;1.35954;26471.2;1.28168;0
20211016134215475_SVAKOV-R12_met.fits;1.1454;26496.1;2.80168;0.512
20211016134129224_SVAKOV-R12_snap.fits;1.36237;26502;1.05252;0
20211016134244659_SVAKOV-R12_met.fits;1.28604;26500.5;2.97129;0.170667
20211016134229299_SVAKOV-R12_snap.fits;1.39659;26523.9;1.18612;0
20211016134411699_SVAKOV-R12_met.fits;1.00835;26532.7;13.1924;0.341333
20211016134329374_SVAKOV-R12_snap.fits;1.45246;26502;2.56001;0
20211016134429448_SVAKOV-R12_snap.fits;1.28146;26462.4;1.20333;0
20211016134557000_SVAKOV-R12_met.fits;1.12644;26500.5;5.70425;0.341333
20211016134616286_SVAKOV-R12_met.fits;1.1989;26502;3.57472;0.341333
20211016134621576_SVAKOV-R12_met.fits;1.18369;26493.2;2.64319;0.170667
20211016134529523_SVAKOV-R12_snap.fits;1.29859;26493.2;1.12807;0
20211016134702366_SVAKOV-R12_met.fits;1.23795;26512.2;6.16903;0.341333
20211016134629598_SVAKOV-R12_snap.fits;1.24717;26456.5;1.16534;0
20211016134729672_SVAKOV-R12_snap.fits;1.36624;26450.7;0.973747;0
20211016134831966_SVAKOV-R12_met.fits;1.40555;26481.4;6.5765;0.853333
20211016134843742_SVAKOV-R12_met.fits;1.01451;26499;2.08094;0.170667
20211016134854494_SVAKOV-R12_met.fits;1.22337;26519.5;3.82967;0.341333
20211016134829747_SVAKOV-R12_snap.fits;1.28109;26547.4;1.89884;0
20211016134927262_SVAKOV-R12_met.fits;1.17706;26502;2.51728;0.170667
20211016134936990_SVAKOV-R12_met.fits;1.13208;26547.4;2.31417;1.19467
20211016134943134_SVAKOV-R12_met.fits;1.27044;26506.3;32.6102;2.56
20211016134929822_SVAKOV-R12_snap.fits;1.44632;26547.4;1.48104;0
20211016135029896_SVAKOV-R12_snap.fits;1.2897;26545.9;1.71102;0
20211016135145843_SVAKOV-R12_met.fits;1.24459;26502;4.42843;0.341333
20211016135129971_SVAKOV-R12_snap.fits;1.08628;26506.3;7.67263;0
20211016135228339_SVAKOV-R12_met.fits;1.11658;26509.3;3.52988;0.341333
20211016135300424_SVAKOV-R12_met.fits;1.00452;26543;2.24219;0.170667
20211016135230046_SVAKOV-R12_snap.fits;1.05791;26543;1.96748;0
20211016135327048_SVAKOV-R12_met.fits;1.54243;26507.8;5.14748;0.170667
20211016135407667_SVAKOV-R12_met.fits;0.950854;26544.4;2.0824;0.170667
20211016135413299_SVAKOV-R12_met.fits;0.977393;26543;1.97669;0.170667
20211016135330120_SVAKOV-R12_snap.fits;1.24375;26543;1.28578;0
20211016135446579_SVAKOV-R12_met.fits;1.46766;26503.4;11.227;0.341333
20211016135430195_SVAKOV-R12_snap.fits;1.10161;26544.4;1.60548;0
20211016135551774_SVAKOV-R12_met.fits;0.992829;26544.4;2.17537;0.341333
20211016135553992_SVAKOV-R12_met.fits;1.16096;26544.4;2.33522;0.170667
20211016135530270_SVAKOV-R12_snap.fits;1.149;26543;1.99301;0
20211016135630174_SVAKOV-R12_met.fits;1.39805;26506.3;14.5953;0.512
20211016135713864_SVAKOV-R12_met.fits;1.22422;26543;3.07554;0.170667
20211016135630344_SVAKOV-R12_snap.fits;1.19267;26543;1.53552;0
20211016135730419_SVAKOV-R12_snap.fits;1.48587;26541.5;0.999825;0
20211016135906675_SVAKOV-R12_met.fits;1.28622;26490.2;3.46365;1.536
20211016135914014_SVAKOV-R12_met.fits;0.886221;26541.5;1.86305;0.170667
20211016135918792_SVAKOV-R12_met.fits;1.09258;26538.6;2.32862;0.170667
20211016135924254_SVAKOV-R12_met.fits;1.1759;26540;2.74524;0.853333
20211016135830494_SVAKOV-R12_snap.fits;1.40337;26540;1.9797;0
20211016135930910_SVAKOV-R12_met.fits;1.0555;26538.6;2.25057;0.170667
20211016135935006_SVAKOV-R12_met.fits;1.13983;26507.8;2.36171;0.341333
20211016135930568_SVAKOV-R12_snap.fits;1.17569;26538.6;1.54053;0
