# file name; noise; peak f.; mag.; duration
20211016225948190_SVAKOV-R12_met.fits;0.972032;26535.6;1.98271;0.170667
20211016225956382_SVAKOV-R12_met.fits;1.11558;26534.2;2.27935;1.36533
20211016230001672_SVAKOV-R12_met.fits;0.959297;26535.6;1.96732;0.341333
20211016230014472_SVAKOV-R12_met.fits;0.966017;26535.6;2.54462;0.170667
20211016230033928_SVAKOV-R12_met.fits;1.02316;26502;2.55138;0.170667
20211016230047752_SVAKOV-R12_met.fits;1.11967;26537.1;2.31716;4.608
20211016230010888_SVAKOV-R12_snap.fits;0.93001;26481.4;0.766437;0
20211016230125128_SVAKOV-R12_met.fits;1.31205;26496.1;6.52676;0.341333
20211016230139976_SVAKOV-R12_met.fits;1.10864;26540;2.30035;0.170667
20211016230142707_SVAKOV-R12_met.fits;1.2166;26504.9;2.92942;0.170667
20211016230151070_SVAKOV-R12_met.fits;0.99482;26538.6;2.47595;0.170667
20211016230110963_SVAKOV-R12_snap.fits;1.37367;26535.6;1.48201;0
20211016230220083_SVAKOV-R12_met.fits;0.864402;26535.6;1.82108;1.19467
20211016230228104_SVAKOV-R12_met.fits;1.21898;26506.3;3.29997;0.170667
20211016230211038_SVAKOV-R12_snap.fits;1.08109;26494.6;0.819689;0
20211016230340979_SVAKOV-R12_met.fits;1.14308;26502;4.3623;0.170667
20211016230311112_SVAKOV-R12_snap.fits;0.999181;26496.1;1.01091;0
20211016230447198_SVAKOV-R12_met.fits;1.11552;26503.4;2.51152;0.341333
20211016230411187_SVAKOV-R12_snap.fits;0.945082;26497.6;0.968637;0
20211016230519795_SVAKOV-R12_met.fits;1.11701;26496.1;3.67714;0.170667
20211016230537032_SVAKOV-R12_met.fits;1.15685;26506.3;3.22248;0.341333
20211016230547272_SVAKOV-R12_met.fits;1.1627;26506.3;2.91651;0.341333
20211016230511262_SVAKOV-R12_snap.fits;0.970065;26545.9;0.8408;0
20211016230633011_SVAKOV-R12_met.fits;0.968417;26497.6;6.23144;0.341333
20211016230703048_SVAKOV-R12_met.fits;1.07468;26502;2.21544;0.170667
20211016230611336_SVAKOV-R12_snap.fits;1.08963;26482.9;1.01966;0
20211016230711411_SVAKOV-R12_snap.fits;1.29208;26482.9;1.28424;0
20211016230838280_SVAKOV-R12_met.fits;1.31168;26503.4;5.59406;0.170667
20211016230811486_SVAKOV-R12_snap.fits;1.17579;26519.5;1.13156;0
20211016230942110_SVAKOV-R12_met.fits;1.11474;26487.3;2.40122;0.170667
20211016230911560_SVAKOV-R12_snap.fits;1.21264;26500.5;1.60429;0
20211016231029726_SVAKOV-R12_met.fits;1.25696;26502;4.08052;0.170667
20211016231038600_SVAKOV-R12_met.fits;1.07366;26513.7;7.80878;0.170667
20211016231043720_SVAKOV-R12_met.fits;1.16156;26504.9;3.48349;0.170667
20211016231011635_SVAKOV-R12_snap.fits;1.10934;26499;1.3682;0
20211016231204616_SVAKOV-R12_met.fits;1.01655;26503.4;2.3984;0.341333
20211016231111710_SVAKOV-R12_snap.fits;1.21582;26450.7;0.955832;0
20211016231211784_SVAKOV-R12_snap.fits;1.23712;26449.2;1.08385;0
20211016231317150_SVAKOV-R12_met.fits;0.99148;26491.7;2.11613;0.170667
20211016231333875_SVAKOV-R12_met.fits;1.23459;26497.6;3.03093;0.341333
20211016231404254_SVAKOV-R12_met.fits;1.37522;26499;5.3828;0.512
20211016231311859_SVAKOV-R12_snap.fits;1.05568;26526.9;0.967709;0
20211016231411934_SVAKOV-R12_snap.fits;1.16407;26506.3;0.952348;0
20211016231558430_SVAKOV-R12_met.fits;1.1538;26490.2;2.60762;0.341333
20211016231512008_SVAKOV-R12_snap.fits;1.10639;26459.5;0.921076;0
20211016231612083_SVAKOV-R12_snap.fits;1.04181;26513.7;1.00638;0
20211016231730590_SVAKOV-R12_met.fits;1.12439;26502;2.46526;0.170667
20211016231712158_SVAKOV-R12_snap.fits;1.15356;26541.5;1.21854;0
20211016231838344_SVAKOV-R12_met.fits;1.19253;26500.5;4.22424;0.170667
20211016231845000_SVAKOV-R12_met.fits;1.1141;26510.7;2.8026;0.170667
20211016231812232_SVAKOV-R12_snap.fits;1.36387;26543;1.00078;0
20211016231919304_SVAKOV-R12_met.fits;1.27128;26500.5;5.4607;0.341333
20211016232008286_SVAKOV-R12_met.fits;1.15092;26506.3;3.26768;0.170667
20211016231912307_SVAKOV-R12_snap.fits;1.16841;26493.2;0.765763;0
20211016232030472_SVAKOV-R12_met.fits;0.928455;26509.3;3.34099;0.170667
20211016232053512_SVAKOV-R12_met.fits;1.0714;26485.8;2.90463;0.170667
20211016232012382_SVAKOV-R12_snap.fits;0.856783;26455.1;0.941201;0
20211016232119454_SVAKOV-R12_met.fits;1.17977;26507.8;6.47375;0.341333
20211016232151539_SVAKOV-R12_met.fits;1.07172;26488.8;3.49169;0.341333
20211016232112456_SVAKOV-R12_snap.fits;1.24806;26474.1;0.842015;0
20211016232216456_SVAKOV-R12_met.fits;1.29361;26537.1;3.13934;3.584
20211016232224307_SVAKOV-R12_met.fits;1.05711;26503.4;4.07931;0.170667
20211016232242398_SVAKOV-R12_met.fits;1.06379;26526.9;2.41533;0.341333
20211016232249395_SVAKOV-R12_met.fits;1.11367;26502;2.36881;0.170667
20211016232306974_SVAKOV-R12_met.fits;1.02561;26506.3;3.99833;0.170667
20211016232212531_SVAKOV-R12_snap.fits;1.11733;26477.1;1.18875;0
20211016232318920_SVAKOV-R12_met.fits;1.2772;26515.1;2.94476;0.170667
20211016232353054_SVAKOV-R12_met.fits;1.17506;26507.8;2.44547;0.170667
20211016232312606_SVAKOV-R12_snap.fits;1.19525;26525.4;1.06808;0
20211016232412680_SVAKOV-R12_snap.fits;1.23515;26521;1.03124;0
20211016232517192_SVAKOV-R12_met.fits;1.0436;26506.3;6.48699;0.170667
20211016232550814_SVAKOV-R12_met.fits;0.987848;26503.4;3.60715;0.170667
20211016232603443_SVAKOV-R12_met.fits;1.13484;26497.6;7.83296;0.341333
20211016232512755_SVAKOV-R12_snap.fits;0.896908;26494.6;0.962825;0
20211016232621192_SVAKOV-R12_met.fits;1.03411;26521;2.41103;0.170667
20211016232656350_SVAKOV-R12_met.fits;1.15676;26523.9;2.63986;0.170667
20211016232658398_SVAKOV-R12_met.fits;1.31371;26512.2;2.80129;0.341333
20211016232612830_SVAKOV-R12_snap.fits;1.41951;26475.6;1.2505;0
20211016232712904_SVAKOV-R12_snap.fits;1.11992;26510.7;1.01933;0
20211016232845576_SVAKOV-R12_met.fits;1.1492;26500.5;2.72527;0.170667
20211016232848819_SVAKOV-R12_met.fits;1.19887;26502;4.55107;1.36533
20211016232812979_SVAKOV-R12_snap.fits;1.21007;26503.4;1.53283;0
20211016233002888_SVAKOV-R12_met.fits;1.16133;26516.6;3.04782;0.170667
20211016232913054_SVAKOV-R12_snap.fits;1.32699;26535.6;1.06627;0
20211016233012104_SVAKOV-R12_met.fits;1.351;26491.7;3.83723;0.170667
20211016233013128_SVAKOV-R12_snap.fits;1.28415;26507.8;1.31718;0
20211016233113203_SVAKOV-R12_snap.fits;1.23366;26452.1;1.44026;0
20211016233215838_SVAKOV-R12_met.fits;1.05401;26497.6;5.51995;0.341333
20211016233248606_SVAKOV-R12_met.fits;1.25842;26503.4;4.14399;0.512
20211016233306696_SVAKOV-R12_met.fits;1.2483;26504.9;2.88287;0.170667
20211016233213278_SVAKOV-R12_snap.fits;1.19119;26540;1.25425;0
20211016233358408_SVAKOV-R12_met.fits;1.25813;26497.6;2.79144;1.36533
20211016233313352_SVAKOV-R12_snap.fits;1.22514;26463.9;0.938915;0
20211016233458312_SVAKOV-R12_met.fits;1.12307;26497.6;2.56361;0.170667
20211016233413427_SVAKOV-R12_snap.fits;1.27861;26526.9;1.40529;0
20211016233527155_SVAKOV-R12_met.fits;1.02675;26496.1;8.29168;0.341333
20211016233531080_SVAKOV-R12_met.fits;1.27192;26496.1;3.28266;0.341333
20211016233541150_SVAKOV-R12_met.fits;1.21573;26497.6;5.50767;0.341333
20211016233555144_SVAKOV-R12_met.fits;1.03766;26499;11.0025;0.512
20211016233608968_SVAKOV-R12_met.fits;1.22445;26506.3;2.5547;0.170667
20211016233513502_SVAKOV-R12_snap.fits;1.30786;26507.8;0.939051;0
20211016233619550_SVAKOV-R12_met.fits;1.07229;26491.7;3.06686;0.170667
20211016233613576_SVAKOV-R12_snap.fits;1.25121;26499;0.895876;0
20211016233716894_SVAKOV-R12_met.fits;1.25637;26494.6;5.50657;0.341333
20211016233755806_SVAKOV-R12_met.fits;1.34308;26497.6;4.34745;0.170667
20211016233713651_SVAKOV-R12_snap.fits;1.22823;26494.6;0.945233;0
20211016233854003_SVAKOV-R12_met.fits;1.17864;26500.5;4.24198;0.170667
20211016233856563_SVAKOV-R12_met.fits;1.39523;26499;10.6536;0.341333
20211016233813726_SVAKOV-R12_snap.fits;1.31459;26516.6;1.02546;0
20211016234002270_SVAKOV-R12_met.fits;1.28725;26512.2;3.10367;0.170667
20211016233913800_SVAKOV-R12_snap.fits;1.11966;26526.9;0.764624;0
20211016234037768_SVAKOV-R12_met.fits;1.13448;26512.2;4.29851;0.170667
20211016234013875_SVAKOV-R12_snap.fits;1.21803;26528.3;0.825382;0
20211016234113950_SVAKOV-R12_snap.fits;1.23699;26534.2;1.01248;0
20211016234232115_SVAKOV-R12_met.fits;1.21873;26504.9;2.73603;0.341333
20211016234236723_SVAKOV-R12_met.fits;1.20596;26497.6;6.07534;0.170667
20211016234240819_SVAKOV-R12_met.fits;1.20508;26481.4;2.93193;0.170667
20211016234301640_SVAKOV-R12_met.fits;1.24527;26503.4;3.14077;0.170667
20211016234214024_SVAKOV-R12_snap.fits;1.35393;26459.5;1.19352;0
20211016234330142_SVAKOV-R12_met.fits;1.14107;26453.6;4.9406;0.170667
20211016234314099_SVAKOV-R12_snap.fits;1.16962;26512.2;0.928743;0
20211016234417246_SVAKOV-R12_met.fits;1.0875;26516.6;2.256;0.341333
20211016234414174_SVAKOV-R12_snap.fits;1.22879;26519.5;1.21142;0
20211016234514248_SVAKOV-R12_snap.fits;1.33761;26465.3;0.940313;0
20211016234614323_SVAKOV-R12_snap.fits;1.03581;26474.1;1.01033;0
20211016234726344_SVAKOV-R12_met.fits;1.06714;26519.5;3.38787;0.341333
20211016234714398_SVAKOV-R12_snap.fits;1.37357;26534.2;1.04079;0
20211016234853384_SVAKOV-R12_met.fits;1.24546;26494.6;3.474;0.170667
20211016234814472_SVAKOV-R12_snap.fits;1.25277;26487.3;1.10459;0
20211016234925811_SVAKOV-R12_met.fits;1.23106;26494.6;2.48947;0.170667
20211016234914547_SVAKOV-R12_snap.fits;1.36614;26488.8;1.20569;0
20211016235050803_SVAKOV-R12_met.fits;1.20991;26493.2;2.55687;0.170667
20211016235014622_SVAKOV-R12_snap.fits;1.0755;26516.6;1.5101;0
20211016235118110_SVAKOV-R12_met.fits;1.10855;26475.6;4.47417;0.170667
20211016235141320_SVAKOV-R12_met.fits;1.18813;26500.5;3.07369;0.341333
20211016235114696_SVAKOV-R12_snap.fits;1.35772;26468.3;0.937102;0
20211016235248904_SVAKOV-R12_met.fits;1.2358;26499;5.45361;0.341333
20211016235301875_SVAKOV-R12_met.fits;1.06963;26465.3;2.15556;0.170667
20211016235214771_SVAKOV-R12_snap.fits;0.994523;26529.8;1.1477;0
20211016235314846_SVAKOV-R12_snap.fits;1.35688;26482.9;1.24311;0
20211016235454003_SVAKOV-R12_met.fits;1.22978;26494.6;2.97825;0.170667
20211016235414920_SVAKOV-R12_snap.fits;1.10772;26535.6;1.12645;0
20211016235514142_SVAKOV-R12_met.fits;1.08227;26503.4;2.57131;0.682667
20211016235538718_SVAKOV-R12_met.fits;1.34416;26500.5;5.08922;2.21867
20211016235546227_SVAKOV-R12_met.fits;1.0646;26497.6;14.0516;0.512
20211016235514995_SVAKOV-R12_snap.fits;1.13677;26494.6;1.14954;0
20211016235614046_SVAKOV-R12_met.fits;1.32356;26490.2;2.65212;0.170667
20211016235624798_SVAKOV-R12_met.fits;1.1663;26472.7;18.9075;0.341333
20211016235615070_SVAKOV-R12_snap.fits;0.927688;26497.6;0.880685;0
20211016235801054_SVAKOV-R12_met.fits;1.15435;26518.1;3.04355;0.853333
20211016235715144_SVAKOV-R12_snap.fits;1.31163;26459.5;1.49868;0
20211016235812488_SVAKOV-R12_met.fits;1.21001;26506.3;4.74926;0.512
20211016235829214_SVAKOV-R12_met.fits;1.24534;26499;2.82099;0.170667
20211016235815219_SVAKOV-R12_snap.fits;1.34377;26506.3;1.32267;0
20211016235917512_SVAKOV-R12_met.fits;1.23864;26490.2;3.24384;0.170667
20211016235935774_SVAKOV-R12_met.fits;1.20605;26502;2.44253;1.87733
20211016235941235_SVAKOV-R12_met.fits;1.23717;26481.4;3.79353;1.19467
20211016235915294_SVAKOV-R12_snap.fits;0.900964;26460.9;0.858023;0
