# file name; noise; peak f.; mag.; duration
20211016040051208_SVAKOV-R12_met.fits;1.37871;26519.5;16.5665;0.512
20211016040056499_SVAKOV-R12_met.fits;1.56647;26494.6;6.2085;0.170667
20211016040128755_SVAKOV-R12_met.fits;1.3328;26503.4;5.31237;0.170667
20211016040045918_SVAKOV-R12_snap.fits;1.15741;26488.8;0.947095;0
20211016040220808_SVAKOV-R12_met.fits;1.1455;26502;2.32204;0.170667
20211016040145992_SVAKOV-R12_snap.fits;1.20882;26515.1;1.08645;0
20211016040246067_SVAKOV-R12_met.fits;1.36367;26496.1;2.76089;0.170667
20211016040303646_SVAKOV-R12_met.fits;1.18449;26491.7;2.63278;0.170667
20211016040306888_SVAKOV-R12_met.fits;1.2832;26521;4.55715;0.512
20211016040319176_SVAKOV-R12_met.fits;1.1974;26523.9;2.43071;0.170667
20211016040332659_SVAKOV-R12_met.fits;1.28769;26493.2;2.79412;0.170667
20211016040337267_SVAKOV-R12_met.fits;1.4711;26512.2;7.4198;0.170667
20211016040246067_SVAKOV-R12_snap.fits;1.31861;26522.5;0.999877;0
20211016040351091_SVAKOV-R12_met.fits;1.30673;26526.9;2.90684;0.170667
20211016040407134_SVAKOV-R12_met.fits;1.17805;26519.5;18.2437;0.341333
20211016040346142_SVAKOV-R12_snap.fits;1.20918;26516.6;1.16182;0
20211016040458675_SVAKOV-R12_met.fits;1.18231;26512.2;3.73341;0.341333
20211016040501064_SVAKOV-R12_met.fits;1.26825;26510.7;3.48045;0.170667
20211016040504819_SVAKOV-R12_met.fits;1.25406;26504.9;2.62576;0.170667
20211016040526323_SVAKOV-R12_met.fits;1.29363;26485.8;7.88634;0.341333
20211016040446216_SVAKOV-R12_snap.fits;1.18721;26509.3;1.09914;0
20211016040550558_SVAKOV-R12_met.fits;1.20551;26525.4;4.45829;0.170667
20211016040546291_SVAKOV-R12_snap.fits;1.35836;26459.5;1.20025;0
20211016040722376_SVAKOV-R12_met.fits;1.08539;26538.6;2.65716;0.170667
20211016040646366_SVAKOV-R12_snap.fits;1.53122;26488.8;1.34829;0
20211016040752243_SVAKOV-R12_met.fits;1.49692;26488.8;6.41066;0.341333
20211016040815624_SVAKOV-R12_met.fits;1.52468;26449.2;15.7855;0.341333
20211016040746440_SVAKOV-R12_snap.fits;1.14165;26500.5;1.12897;0
20211016040857950_SVAKOV-R12_met.fits;1.32196;26496.1;3.82515;0.341333
20211016040940275_SVAKOV-R12_met.fits;1.23149;26502;2.80023;0.170667
20211016040846515_SVAKOV-R12_snap.fits;1.35905;26471.2;1.09483;0
20211016041023283_SVAKOV-R12_met.fits;1.15963;26502;13.8928;0.341333
20211016040946590_SVAKOV-R12_snap.fits;1.26652;26509.3;1.02205;0
20211016041046664_SVAKOV-R12_snap.fits;1.1312;26525.4;0.955929;0
20211016041224798_SVAKOV-R12_met.fits;1.2924;26504.9;3.04103;0.341333
20211016041228894_SVAKOV-R12_met.fits;1.28462;26504.9;3.43528;0.512
20211016041146739_SVAKOV-R12_snap.fits;1.12514;26471.2;0.906261;0
20211016041342792_SVAKOV-R12_met.fits;1.107;26509.3;2.5873;0.170667
20211016041246814_SVAKOV-R12_snap.fits;1.37671;26478.5;1.26547;0
20211016041346888_SVAKOV-R12_snap.fits;1.17102;26547.4;0.91556;0
20211016041446963_SVAKOV-R12_met.fits;1.20879;26477.1;2.8507;0.341333
20211016041449864_SVAKOV-R12_met.fits;1.42667;26509.3;3.27768;0.170667
20211016041452083_SVAKOV-R12_met.fits;1.40224;26512.2;7.24986;0.341333
20211016041522803_SVAKOV-R12_met.fits;1.26253;26529.8;4.93828;1.536
20211016041446963_SVAKOV-R12_snap.fits;1.17651;26487.3;1.19222;0
20211016041618952_SVAKOV-R12_met.fits;1.21723;26496.1;3.63803;0.170667
20211016041547038_SVAKOV-R12_snap.fits;1.44226;26502;1.5518;0
20211016041647112_SVAKOV-R12_snap.fits;1.32958;26469.7;1.08509;0
20211016041826952_SVAKOV-R12_met.fits;1.18958;26500.5;8.60354;0.341333
20211016041747187_SVAKOV-R12_snap.fits;1.41039;26471.2;1.30348;0
20211016041928904_SVAKOV-R12_met.fits;1.13352;26509.3;2.41194;0.170667
20211016041932659_SVAKOV-R12_met.fits;1.31476;26496.1;11.4489;0.512
20211016041847262_SVAKOV-R12_snap.fits;1.04686;26523.9;0.985862;0
20211016041950579_SVAKOV-R12_met.fits;1.19563;26512.2;3.38316;0.170667
20211016042011230_SVAKOV-R12_met.fits;1.22385;26493.2;5.14186;0.170667
20211016042024542_SVAKOV-R12_met.fits;1.25355;26493.2;4.01467;0.170667
20211016042027272_SVAKOV-R12_met.fits;1.32463;26521;9.60499;0.341333
20211016041947336_SVAKOV-R12_snap.fits;1.32293;26474.1;1.31223;0
20211016042046387_SVAKOV-R12_met.fits;1.24421;26507.8;7.39385;0.512
20211016042047411_SVAKOV-R12_snap.fits;1.30195;26526.9;1.07351;0
20211016042159944_SVAKOV-R12_met.fits;1.38006;26502;4.48651;0.170667
20211016042221960_SVAKOV-R12_met.fits;1.19541;26499;3.7848;0.170667
20211016042147486_SVAKOV-R12_snap.fits;1.46937;26499;1.02679;0
20211016042312819_SVAKOV-R12_met.fits;1.42516;26506.3;5.08842;0.853333
20211016042316062_SVAKOV-R12_met.fits;1.49802;26512.2;3.44408;0.170667
20211016042336200_SVAKOV-R12_met.fits;1.36995;26449.2;9.47454;0.341333
20211016042247560_SVAKOV-R12_snap.fits;1.61132;26480;1.31316;0
20211016042347635_SVAKOV-R12_snap.fits;1.2744;26475.6;0.970399;0
20211016042517576_SVAKOV-R12_met.fits;1.23078;26504.9;2.52987;0.341333
20211016042447710_SVAKOV-R12_snap.fits;1.20802;26509.3;1.16589;0
20211016042545395_SVAKOV-R12_met.fits;0.941882;26535.6;2.69635;0.170667
20211016042547784_SVAKOV-R12_snap.fits;1.27036;26459.5;1.10242;0
20211016042654344_SVAKOV-R12_met.fits;1.22982;26502;5.70078;0.170667
20211016042647859_SVAKOV-R12_snap.fits;1.47621;26488.8;1.60826;0
20211016042746227_SVAKOV-R12_met.fits;1.43886;26515.1;3.53756;0.170667
20211016042831624_SVAKOV-R12_met.fits;1.45793;26515.1;7.92299;0.341333
20211016042747934_SVAKOV-R12_snap.fits;1.4845;26532.7;1.21115;0
20211016042907806_SVAKOV-R12_met.fits;1.16238;26453.6;3.11367;0.512
20211016042920264_SVAKOV-R12_met.fits;1.12809;26496.1;2.38841;0.170667
20211016042943816_SVAKOV-R12_met.fits;1.22159;26499;7.73253;0.170667
20211016042848008_SVAKOV-R12_snap.fits;1.30757;26450.7;1.39591;0
20211016043033992_SVAKOV-R12_met.fits;1.25601;26499;2.53063;0.170667
20211016043041331_SVAKOV-R12_met.fits;1.34822;26516.6;12.0014;0.341333
20211016042948083_SVAKOV-R12_snap.fits;1.04267;26497.6;1.22232;0
20211016043103859_SVAKOV-R12_met.fits;1.02009;26523.9;5.29394;3.41333
20211016043048158_SVAKOV-R12_snap.fits;1.2779;26475.6;1.05557;0
20211016043200862_SVAKOV-R12_met.fits;1.37145;26503.4;4.48454;0.170667
20211016043228680_SVAKOV-R12_met.fits;1.30088;26525.4;9.67751;0.341333
20211016043235678_SVAKOV-R12_met.fits;1.16214;26502;5.3605;0.170667
20211016043148232_SVAKOV-R12_snap.fits;1.18443;26516.6;1.30491;0
20211016043328926_SVAKOV-R12_met.fits;1.17833;26503.4;2.55212;0.170667
20211016043248307_SVAKOV-R12_snap.fits;1.39158;26547.4;1.06585;0
20211016043434462_SVAKOV-R12_met.fits;1.37428;26494.6;3.62998;0.170667
20211016043348382_SVAKOV-R12_snap.fits;1.21921;26535.6;1.08829;0
20211016043538974_SVAKOV-R12_met.fits;1.14741;26484.4;3.77539;0.170667
20211016043448456_SVAKOV-R12_snap.fits;1.01265;26456.5;1.27442;0
20211016043600136_SVAKOV-R12_met.fits;1.40589;26497.6;4.26387;0.341333
20211016043636147_SVAKOV-R12_met.fits;1.24295;26493.2;2.49128;0.170667
20211016043548531_SVAKOV-R12_snap.fits;1.37372;26518.1;1.16815;0
20211016043648606_SVAKOV-R12_snap.fits;1.08326;26525.4;1.27172;0
20211016043824520_SVAKOV-R12_met.fits;1.27096;26513.7;7.71988;0.341333
20211016043827934_SVAKOV-R12_met.fits;1.41612;26502;3.35754;2.21867
20211016043748680_SVAKOV-R12_snap.fits;1.12037;26523.9;1.00673;0
20211016043848755_SVAKOV-R12_snap.fits;1.21637;26477.1;0.88376;0
20211016043958558_SVAKOV-R12_met.fits;1.30501;26510.7;2.85286;1.536
20211016044022451_SVAKOV-R12_met.fits;1.12046;26500.5;17.4899;0.512
20211016043948830_SVAKOV-R12_snap.fits;1.13905;26488.8;1.07474;0
20211016044048904_SVAKOV-R12_snap.fits;1.17709;26475.6;1.267;0
20211016044228574_SVAKOV-R12_met.fits;1.30575;26506.3;5.92798;0.341333
20211016044148979_SVAKOV-R12_snap.fits;1.30595;26509.3;0.919503;0
20211016044309022_SVAKOV-R12_met.fits;1.30962;26503.4;3.01041;0.341333
20211016044325235_SVAKOV-R12_met.fits;1.1662;26513.7;4.10361;0.341333
20211016044249054_SVAKOV-R12_snap.fits;1.44245;26547.4;1.16791;0
20211016044403464_SVAKOV-R12_met.fits;1.08758;26474.1;2.78367;0.170667
20211016044349128_SVAKOV-R12_snap.fits;1.21358;26488.8;0.940054;0
20211016044512414_SVAKOV-R12_met.fits;1.12547;26506.3;2.76654;0.341333
20211016044534430_SVAKOV-R12_met.fits;1.09616;26512.2;3.53477;0.341333
20211016044545011_SVAKOV-R12_met.fits;1.36827;26521;2.76459;0.170667
20211016044449203_SVAKOV-R12_snap.fits;1.39911;26545.9;1.41081;0
20211016044602419_SVAKOV-R12_met.fits;1.37838;26506.3;10.6742;0.341333
20211016044614366_SVAKOV-R12_met.fits;1.21947;26525.4;4.30424;0.170667
20211016044616584_SVAKOV-R12_met.fits;1.36727;26507.8;12.4434;0.512
20211016044632115_SVAKOV-R12_met.fits;1.21664;26515.1;30.4716;0.341333
20211016044549278_SVAKOV-R12_snap.fits;1.16936;26521;1.19337;0
20211016044742259_SVAKOV-R12_met.fits;1.26945;26481.4;2.53952;0.170667
20211016044649352_SVAKOV-R12_snap.fits;1.46151;26545.9;1.1943;0
20211016044828168_SVAKOV-R12_met.fits;1.31342;26480;3.45444;0.170667
20211016044749427_SVAKOV-R12_snap.fits;1.15086;26452.1;1.18193;0
20211016044849502_SVAKOV-R12_snap.fits;1.33417;26496.1;8.065;0
20211016044947528_SVAKOV-R12_met.fits;1.17383;26491.7;4.67469;0.853333
20211016044951283_SVAKOV-R12_met.fits;1.30277;26534.2;10.0308;0.341333
20211016044949576_SVAKOV-R12_snap.fits;1.1594;26471.2;0.981417;0
20211016045136414_SVAKOV-R12_met.fits;1.26553;26521;4.7641;0.170667
20211016045049651_SVAKOV-R12_snap.fits;1.30212;26472.7;1.05955;0
20211016045233416_SVAKOV-R12_met.fits;1.14641;26503.4;2.93575;0.170667
20211016045237342_SVAKOV-R12_met.fits;1.13867;26499;2.36138;0.170667
20211016045149726_SVAKOV-R12_snap.fits;1.31444;26493.2;0.950784;0
20211016045324104_SVAKOV-R12_met.fits;1.14285;26491.7;2.86138;0.170667
20211016045333491_SVAKOV-R12_met.fits;1.07352;26500.5;2.58761;0.170667
20211016045249800_SVAKOV-R12_snap.fits;1.2723;26449.2;1.09206;0
20211016045352947_SVAKOV-R12_met.fits;1.22778;26516.6;5.94275;0.170667
20211016045411038_SVAKOV-R12_met.fits;1.24247;26497.6;2.6542;0.170667
20211016045415816_SVAKOV-R12_met.fits;1.19258;26504.9;4.46858;0.341333
20211016045435955_SVAKOV-R12_met.fits;1.15807;26500.5;5.01774;0.341333
20211016045349875_SVAKOV-R12_snap.fits;1.21163;26496.1;1.29633;0
20211016045525619_SVAKOV-R12_met.fits;1.22575;26518.1;2.74543;0.341333
20211016045528862_SVAKOV-R12_met.fits;1.49147;26491.7;14.8994;0.341333
20211016045449950_SVAKOV-R12_snap.fits;1.41432;26519.5;1.10043;0
20211016045607944_SVAKOV-R12_met.fits;1.21462;26512.2;4.38512;0.170667
20211016045612211_SVAKOV-R12_met.fits;1.15794;26502;36.3134;0.682667
20211016045550024_SVAKOV-R12_snap.fits;1.4397;26510.7;0.941154;0
20211016045650099_SVAKOV-R12_snap.fits;1.17199;26506.3;3.22822;0
20211016045748638_SVAKOV-R12_met.fits;1.17199;26506.3;3.22822;0.170667
20211016045831816_SVAKOV-R12_met.fits;1.32106;26507.8;3.42927;0.170667
20211016045750174_SVAKOV-R12_snap.fits;1.18249;26468.3;1.11442;0
20211016045859464_SVAKOV-R12_met.fits;1.26753;26488.8;3.92463;0.341333
20211016045939059_SVAKOV-R12_met.fits;1.37987;26512.2;2.82322;0.853333
20211016045850248_SVAKOV-R12_snap.fits;1.25327;26496.1;1.69433;0
20211016045950323_SVAKOV-R12_snap.fits;1.22967;26499;1.17044;0
