#timestamp,LO_Frequency,Hit,StdDev 
1666659615.7,286047001.0,N
1666659635.5,286046998.2,N
1666659655.4,286046998.7,N
1666659675.2,286046999.5,N
1666659695.0,286046998.6,N
1666659695.9,286046998.6,N
1666659715.8,286046999.6,N
1666659735.6,286046997.7,N
1666659755.4,286046999.0,N
1666659775.3,286046999.2,N
1666659795.1,286046999.2,N
1666659815.9,286046999.2,N
1666659835.7,286047000.7,N
1666659855.5,286047000.6,N
1666659875.4,286047000.4,N
1666659895.2,286046999.3,N
1666659915.1,286046999.6,N
1666659916.0,286046999.6,N
1666659935.8,286046997.1,N
1666659955.6,286046997.0,N
1666659975.5,286046999.5,N
1666659995.3,286046999.3,N
1666660015.1,286046997.1,N
1666660035.9,286046999.6,N
1666660055.7,286046996.6,Y
1666660075.6,286046999.1,P
1666660095.4,286047000.9,P
1666660115.2,286047000.6,N
1666660135.1,286046996.5,Y
1666660136.0,286046996.5,P
1666660155.8,286046999.6,N
1666660175.7,286046999.5,N
1666660195.5,286046999.1,N
1666660215.3,286046998.6,N
1666660235.2,286046999.0,N
1666660255.9,286046999.1,N
1666660275.7,286046997.0,Y
1666660295.6,286047001.2,P
1666660315.4,286047001.2,N
1666660335.3,286047000.9,N
1666660355.1,286047000.1,N
1666660356.0,286047000.1,N
1666660375.8,286047001.5,N
1666660395.7,286047002.5,N
1666660415.5,286047002.4,N
1666660435.3,286046999.7,N
1666660455.2,286047000.5,N
1666660475.0,286047000.3,N
1666660475.9,286047000.3,N
1666660495.8,286042853.7,Y
1666660515.6,286047000.7,P
1666660535.4,286047000.4,P
1666660555.3,286047001.1,P
1666660575.1,286046999.0,Y
1666660595.9,286046996.5,P
1666660615.7,286046999.2,N
1666660635.5,286046998.3,N
1666660655.4,286047000.6,N
1666660675.2,286046999.8,N
1666660695.0,286047000.1,N
1666660695.9,286047000.1,N
1666660715.8,286047000.9,N
1666660735.6,286046998.3,N
1666660755.5,286046998.3,N
1666660775.3,286047001.2,N
1666660795.1,286046996.7,N
1666660815.9,286046998.7,N
1666660835.7,286046998.5,N
1666660855.5,286046996.7,N
1666660875.4,286046998.0,N
1666660895.2,286046997.4,N
1666660915.1,286046997.7,N
1666660916.0,286046997.7,N
1666660935.8,286046996.6,N
1666660955.6,286046994.9,Y
1666660975.5,286047000.3,P
1666660995.3,286047001.1,N
1666661015.1,286047000.6,N
1666661035.9,286046998.8,N
1666661055.7,286047000.0,N
1666661075.6,286046998.3,N
1666661095.4,286046998.5,N
1666661115.2,286047001.2,N
1666661135.1,286046999.9,N
1666661136.0,286046999.9,N
1666661155.8,286047000.5,N
1666661175.6,286047002.6,N
1666661195.5,286047001.7,N
1666661215.3,286047002.2,N
1666661235.2,286047011.9,Y
1666661255.9,286047002.5,P
1666661275.7,286047002.3,N
1666661295.6,286047002.2,N
1666661315.4,286047000.4,N
1666661335.2,286046998.3,N
1666661355.1,286047002.8,N
1666661356.0,286047002.8,N
1666661375.8,286047000.7,N
1666661395.7,286046998.3,N
1666661415.5,286046998.4,N
1666661435.3,286047001.2,N
1666661455.2,286046998.1,N
1666661475.9,286047002.8,N
1666661495.7,286047000.2,N
1666661515.6,286046998.5,N
1666661535.4,286046998.7,N
1666661555.2,286046998.6,N
1666661575.1,286047000.6,N
1666661576.0,286047000.6,N
1666661595.8,286047000.3,N
1666661615.7,286046998.3,N
1666661635.5,286046998.5,N
1666661655.3,286046998.1,N
1666661675.2,286047000.4,N
1666661695.0,286047000.6,N
1666661695.9,286047000.6,N
1666661715.8,286047000.4,N
1666661735.6,286047000.6,N
1666661755.4,286047000.4,N
1666661775.3,286046998.1,N
1666661795.1,286047001.0,N
1666661796.0,286047001.0,N
1666661815.8,286046998.4,N
1666661835.7,286046998.6,N
1666661855.5,286046998.2,N
1666661875.3,286046999.0,N
1666661895.2,286046998.3,N
1666661915.0,286046998.9,N
1666661915.9,286046998.9,N
1666661935.8,286047000.8,N
1666661955.6,286047000.9,N
1666661975.4,286046998.6,N
1666661995.3,286046998.2,N
1666662015.1,286047000.9,N
1666662035.9,286047000.8,N
1666662055.7,286046999.5,N
1666662075.5,286046996.9,N
1666662095.4,286046998.4,N
1666662115.2,286046998.1,N
1666662135.0,286046998.7,N
1666662135.9,286046998.7,N
1666662155.8,286047001.2,N
1666662175.6,286046998.3,N
1666662195.4,286046999.3,N
1666662215.3,286046998.5,N
1666662235.1,286046998.5,N
1666662255.9,286046999.1,N
1666662275.7,286046999.2,N
1666662295.5,286046998.9,N
1666662315.4,286047000.6,N
1666662335.2,286047000.9,N
1666662355.0,286047000.8,N
1666662356.0,286047000.8,N
1666662375.8,286047002.6,N
1666662395.6,286047002.3,N
1666662415.5,286046999.7,N
1666662435.3,286047000.4,N
1666662455.1,286046998.7,N
1666662475.9,286046998.3,N
1666662495.7,286046998.8,N
1666662515.5,286046998.5,N
1666662535.4,286046998.7,N
1666662555.2,286046999.4,N
1666662575.1,286046998.3,N
1666662576.0,286046998.3,N
1666662595.8,286046998.7,N
1666662615.6,286046999.3,N
1666662635.5,286047001.2,N
1666662655.3,286046998.6,N
1666662675.1,286046998.4,N
1666662695.9,286046999.2,N
1666662715.7,286047000.7,N
1666662735.6,286046998.6,N
1666662755.4,286046999.8,N
1666662775.2,286046998.3,N
1666662795.1,286046999.0,N
1666662796.0,286046999.0,N
1666662815.8,286046998.2,N
1666662835.6,286047000.9,N
1666662855.5,286047000.9,N
1666662875.3,286046998.1,N
1666662895.2,286046999.9,N
1666662915.9,286047000.2,N
1666662935.7,286047000.4,N
1666662955.6,286046998.1,N
1666662975.4,286046998.5,N
1666662995.2,286046998.1,N
1666663015.1,286046998.2,N
1666663016.0,286046998.2,N
1666663035.8,286047002.4,N
1666663055.7,286047000.2,N
1666663075.5,286047001.2,N
1666663095.3,286046998.9,N
1666663115.2,286046998.6,N
1666663135.0,286046999.4,N
1666663135.9,286046999.4,N
1666663155.7,286046999.2,N
1666663175.6,286047001.1,N
1666663195.4,286047000.7,N
