# file name; noise; peak f.; mag.; duration
20221025070049326_ZEBRAK-R5_snap.fits;46.2777;26502;40.1853;0
20221025070149401_ZEBRAK-R5_snap.fits;45.9945;26487.3;40.8623;0
20221025070251694_ZEBRAK-R5_met.fits;37.9288;26519.5;88.911;0.170667
20221025070249475_ZEBRAK-R5_snap.fits;35.6532;26449.2;38.3935;0
20221025070349550_ZEBRAK-R5_snap.fits;43.0384;26480;46.1554;0
20221025070528025_ZEBRAK-R5_met.fits;37.9084;26518.1;115.942;0.170667
20221025070449625_ZEBRAK-R5_snap.fits;39.5133;26541.5;31.736;0
20221025070549699_ZEBRAK-R5_snap.fits;34.3362;26504.9;30.9432;0
20221025070649774_ZEBRAK-R5_snap.fits;43.766;26523.9;34.7519;0
20221025070749849_ZEBRAK-R5_snap.fits;37.2373;26487.3;36.4092;0
20221025070849923_ZEBRAK-R5_snap.fits;45.591;26510.7;40.3732;0
20221025070949998_ZEBRAK-R5_snap.fits;38.6008;26507.8;35.5102;0
20221025071050073_ZEBRAK-R5_snap.fits;40.5277;26510.7;39.6142;0
20221025071149806_ZEBRAK-R5_met.fits;40.4023;26502;82.0845;0.170667
20221025071235033_ZEBRAK-R5_met.fits;34.62;26472.7;81.0241;0.170667
20221025071150147_ZEBRAK-R5_snap.fits;42.1284;26472.7;27.4076;0
20221025071250222_ZEBRAK-R5_snap.fits;42.2037;26487.3;29.6489;0
20221025071350297_ZEBRAK-R5_snap.fits;38.3206;26521;41.7782;0
20221025071450371_ZEBRAK-R5_snap.fits;41.3952;26540;33.602;0
20221025071550446_ZEBRAK-R5_snap.fits;37.8126;26497.6;32.561;0
20221025071650521_ZEBRAK-R5_snap.fits;44.9182;26449.2;35.9823;0
20221025071750595_ZEBRAK-R5_snap.fits;39.5765;26491.7;32.4699;0
20221025071850670_ZEBRAK-R5_snap.fits;40.3054;26507.8;31.1761;0
20221025071950745_ZEBRAK-R5_snap.fits;40.1485;26528.3;39.0858;0
20221025072102766_ZEBRAK-R5_met.fits;45.746;26506.3;148.961;0.170667
20221025072050819_ZEBRAK-R5_snap.fits;44.8399;26488.8;43.9803;0
20221025072150894_ZEBRAK-R5_snap.fits;39.1649;26521;36.8872;0
20221025072250969_ZEBRAK-R5_snap.fits;41.4998;26480;41.1501;0
20221025072351043_ZEBRAK-R5_snap.fits;44.6856;26497.6;39.2175;0
20221025072451118_ZEBRAK-R5_snap.fits;37.866;26518.1;49.6919;0
20221025072551193_ZEBRAK-R5_snap.fits;46.5917;26504.9;40.9045;0
20221025072651267_ZEBRAK-R5_snap.fits;43.1037;26477.1;33.7409;0
20221025072754755_ZEBRAK-R5_met.fits;44.0004;26523.9;255.113;0.341333
20221025072751342_ZEBRAK-R5_snap.fits;40.3394;26466.8;34.9242;0
20221025072851417_ZEBRAK-R5_snap.fits;47.7075;26490.2;30.8119;0
20221025072951491_ZEBRAK-R5_snap.fits;48.8039;26455.1;37.4183;0
20221025073051566_ZEBRAK-R5_snap.fits;35.5891;26456.5;32.6526;0
20221025073151641_ZEBRAK-R5_snap.fits;39.9428;26452.1;37.4486;0
20221025073251715_ZEBRAK-R5_snap.fits;42.4541;26477.1;40.2632;0
20221025073351790_ZEBRAK-R5_snap.fits;39.6741;26493.2;38.9435;0
20221025073521561_ZEBRAK-R5_met.fits;41.555;26510.7;116.312;0.170667
20221025073451865_ZEBRAK-R5_snap.fits;39.3628;26494.6;32.3242;0
20221025073627438_ZEBRAK-R5_met.fits;40.9106;26503.4;85.1077;0.170667
20221025073551939_ZEBRAK-R5_snap.fits;42.243;26545.9;46.8601;0
20221025073652014_ZEBRAK-R5_snap.fits;49.6114;26449.2;28.0867;0
20221025073752089_ZEBRAK-R5_snap.fits;38.5785;26477.1;41.5137;0
20221025073852163_ZEBRAK-R5_snap.fits;33.8081;26503.4;31.2388;0
20221025073952238_ZEBRAK-R5_snap.fits;38.8768;26515.1;33.7551;0
20221025074052313_ZEBRAK-R5_snap.fits;37.586;26510.7;26.2673;0
20221025074152387_ZEBRAK-R5_snap.fits;42.4285;26503.4;38.1981;0
20221025074335982_ZEBRAK-R5_met.fits;45.1078;26500.5;94.7227;0.341333
20221025074252462_ZEBRAK-R5_snap.fits;36.8323;26485.8;38.9867;0
20221025074352537_ZEBRAK-R5_snap.fits;49.4971;26482.9;40.6855;0
20221025074452611_ZEBRAK-R5_snap.fits;46.5285;26459.5;41.0272;0
20221025074552686_ZEBRAK-R5_snap.fits;41.6673;26493.2;36.4206;0
20221025074652761_ZEBRAK-R5_snap.fits;45.0714;26478.5;31.6707;0
20221025074752835_ZEBRAK-R5_snap.fits;42.8612;26475.6;30.5673;0
20221025074852910_ZEBRAK-R5_snap.fits;43.2285;26450.7;26.5672;0
20221025074952985_ZEBRAK-R5_snap.fits;43.6687;26493.2;38.1783;0
20221025075053059_ZEBRAK-R5_snap.fits;45.3338;26458;37.6861;0
20221025075153134_ZEBRAK-R5_snap.fits;39.8925;26523.9;32.0546;0
20221025075253209_ZEBRAK-R5_snap.fits;36.812;26497.6;25.2179;0
20221025075353283_ZEBRAK-R5_snap.fits;38.5797;26518.1;24.131;0
20221025075453358_ZEBRAK-R5_snap.fits;34.5378;26468.3;35.1942;0
20221025075553433_ZEBRAK-R5_snap.fits;36.6531;26515.1;31.1557;0
20221025075653507_ZEBRAK-R5_snap.fits;34.8081;26547.4;29.7092;0
20221025075753582_ZEBRAK-R5_snap.fits;37.7087;26538.6;25.0458;0
20221025075853657_ZEBRAK-R5_snap.fits;34.4366;26449.2;43.8892;0
20221025075953731_ZEBRAK-R5_snap.fits;34.4162;26540;36.1716;0
