# file name; noise; peak f.; mag.; duration
20221025210051971_ZEBRAK-R5_snap.fits;32.3323;26481.4;26.4838;0
20221025210152046_ZEBRAK-R5_snap.fits;34.6621;26482.9;30.5183;0
20221025210301849_ZEBRAK-R5_met.fits;30.524;26487.3;154.018;0.341333
20221025210252121_ZEBRAK-R5_snap.fits;36.9159;26472.7;25.747;0
20221025210352195_ZEBRAK-R5_snap.fits;35.1904;26534.2;28.372;0
20221025210452270_ZEBRAK-R5_snap.fits;35.524;26543;34.8551;0
20221025210552003_ZEBRAK-R5_met.fits;28.5809;26502;58.0509;0.170667
20221025210552345_ZEBRAK-R5_snap.fits;35.6058;26477.1;34.4888;0
20221025210652419_ZEBRAK-R5_snap.fits;36.6204;26518.1;23.6316;0
20221025210752494_ZEBRAK-R5_snap.fits;29.3801;26543;31.0316;0
20221025210911683_ZEBRAK-R5_met.fits;31.0472;26491.7;70.7577;0.170667
20221025210852569_ZEBRAK-R5_snap.fits;29.681;26449.2;27.8308;0
20221025210952643_ZEBRAK-R5_snap.fits;27.5049;26497.6;27.0034;0
20221025211052718_ZEBRAK-R5_snap.fits;32.9735;26491.7;25.3686;0
20221025211152793_ZEBRAK-R5_snap.fits;32.4663;26523.9;23.2389;0
20221025211252867_ZEBRAK-R5_snap.fits;36.263;26452.1;29.1779;0
20221025211352942_ZEBRAK-R5_snap.fits;25.679;26519.5;26.5666;0
20221025211453017_ZEBRAK-R5_snap.fits;37.8025;26521;26.9568;0
20221025211605721_ZEBRAK-R5_met.fits;37.902;26488.8;98.5155;0.170667
20221025211553091_ZEBRAK-R5_snap.fits;34.4026;26480;30.128;0
20221025211653166_ZEBRAK-R5_snap.fits;30.3922;26494.6;32.2561;0
20221025211753241_ZEBRAK-R5_snap.fits;39.3533;26490.2;21.8495;0
20221025211853315_ZEBRAK-R5_snap.fits;34.5543;26526.9;30.5283;0
20221025211953390_ZEBRAK-R5_snap.fits;35.9886;26460.9;23.202;0
20221025212053465_ZEBRAK-R5_snap.fits;33.6534;26478.5;30.5186;0
20221025212153539_ZEBRAK-R5_snap.fits;31.9551;26490.2;24.8207;0
20221025212253614_ZEBRAK-R5_snap.fits;32.5912;26519.5;30.3737;0
20221025212353689_ZEBRAK-R5_snap.fits;33.7374;26466.8;26.9548;0
20221025212453763_ZEBRAK-R5_snap.fits;27.8084;26493.2;30.3554;0
20221025212553838_ZEBRAK-R5_snap.fits;36.457;26509.3;29.1385;0
20221025212653913_ZEBRAK-R5_snap.fits;33.9978;26452.1;27.1254;0
20221025212753987_ZEBRAK-R5_snap.fits;32.7678;26493.2;27.7772;0
20221025212854062_ZEBRAK-R5_snap.fits;34.0003;26504.9;29.8198;0
20221025212954137_ZEBRAK-R5_snap.fits;34.1027;26512.2;41.2553;0
20221025213054211_ZEBRAK-R5_snap.fits;35.5422;26484.4;28.6822;0
20221025213154286_ZEBRAK-R5_snap.fits;28.969;26541.5;35.3706;0
20221025213254361_ZEBRAK-R5_snap.fits;35.5476;26512.2;28.349;0
20221025213354435_ZEBRAK-R5_snap.fits;35.5463;26482.9;28.6655;0
20221025213454510_ZEBRAK-R5_snap.fits;36.3962;26499;25.6075;0
20221025213554585_ZEBRAK-R5_snap.fits;34.6705;26455.1;28.5718;0
20221025213654659_ZEBRAK-R5_snap.fits;28.4086;26499;26.3448;0
20221025213754734_ZEBRAK-R5_snap.fits;33.3299;26456.5;19.3747;0
20221025213854809_ZEBRAK-R5_snap.fits;37.682;26472.7;27.9688;0
20221025214044377_ZEBRAK-R5_met.fits;32.6766;26503.4;120.341;1.19467
20221025213954883_ZEBRAK-R5_snap.fits;33.9375;26507.8;35.2109;0
20221025214121753_ZEBRAK-R5_met.fits;32.8005;26488.8;82.1173;0.341333
20221025214054958_ZEBRAK-R5_snap.fits;33.4823;26466.8;27.4249;0
20221025214155033_ZEBRAK-R5_snap.fits;33.3945;26540;33.3348;0
20221025214254766_ZEBRAK-R5_met.fits;31.8993;26460.9;111.69;0.341333
20221025214255107_ZEBRAK-R5_snap.fits;32.5987;26525.4;30.9309;0
20221025214355182_ZEBRAK-R5_snap.fits;37.8426;26471.2;27.9606;0
20221025214455257_ZEBRAK-R5_snap.fits;34.5949;26475.6;34.6661;0
20221025214555331_ZEBRAK-R5_snap.fits;33.1221;26449.2;28.5292;0
20221025214655406_ZEBRAK-R5_snap.fits;33.0296;26545.9;37.5276;0
20221025214755481_ZEBRAK-R5_snap.fits;37.5216;26531.2;30.6001;0
20221025214855555_ZEBRAK-R5_snap.fits;35.0239;26490.2;28.0979;0
20221025214955630_ZEBRAK-R5_snap.fits;39.4442;26503.4;33.2478;0
20221025215114819_ZEBRAK-R5_met.fits;31.339;26490.2;70.6038;0.170667
20221025215055705_ZEBRAK-R5_snap.fits;36.7802;26468.3;27.2946;0
20221025215227694_ZEBRAK-R5_met.fits;36.6639;26547.4;111.405;0.170667
20221025215236398_ZEBRAK-R5_met.fits;34.8389;26518.1;91.4234;1.024
20221025215155779_ZEBRAK-R5_snap.fits;33.1504;26506.3;36.8704;0
20221025215255854_ZEBRAK-R5_snap.fits;34.8337;26458;27.8622;0
20221025215355929_ZEBRAK-R5_snap.fits;43.5481;26510.7;33.5284;0
20221025215456003_ZEBRAK-R5_snap.fits;36.5969;26485.8;33.6861;0
20221025215651033_ZEBRAK-R5_met.fits;34.9751;26490.2;152.208;0.170667
20221025215556078_ZEBRAK-R5_snap.fits;35.8696;26465.3;33.9441;0
20221025215656153_ZEBRAK-R5_snap.fits;34.0359;26525.4;34.8115;0
20221025215756227_ZEBRAK-R5_snap.fits;31.3706;26516.6;28.6875;0
20221025215856302_ZEBRAK-R5_snap.fits;37.6043;26538.6;34.691;0
20221025215956377_ZEBRAK-R5_snap.fits;34.5032;26493.2;38.1461;0
