#timestamp,LO_Frequency,Hit,StdDev 
1666738815.3,286047001.2,N
1666738835.1,286047000.6,N
1666738855.8,286046999.4,N
1666738875.7,286046998.7,N
1666738895.5,286046999.3,N
1666738915.4,286046999.5,N
1666738935.2,286046997.7,N
1666738955.0,286046999.1,N
1666738955.9,286046999.1,N
1666738975.8,286046998.7,N
1666738995.6,286046996.9,Y
1666739015.4,286047001.1,P
1666739035.3,286046999.2,N
1666739055.1,286046998.4,N
1666739075.9,286046999.0,N
1666739095.7,286046999.1,N
1666739115.5,286046998.2,N
1666739135.4,286046998.3,N
1666739155.2,286047001.1,N
1666739175.1,286046998.8,N
1666739176.0,286046998.8,N
1666739195.8,286046999.8,N
1666739215.6,286046998.5,N
1666739235.5,286046999.1,N
1666739255.3,286046999.0,N
1666739275.1,286047000.8,N
1666739295.9,286047000.7,N
1666739315.7,286047000.9,N
1666739335.6,286047000.4,N
1666739355.4,286046998.1,N
1666739375.2,286046998.2,N
1666739395.1,286047000.7,N
1666739396.0,286047000.7,N
1666739415.8,286047000.9,N
1666739435.6,286047002.3,N
1666739455.5,286047000.2,N
1666739475.3,286047000.0,N
1666739495.2,286046998.4,N
1666739515.9,286046998.1,N
1666739535.7,286046998.4,N
1666739555.6,286046998.6,N
1666739575.4,286046999.2,N
1666739595.2,286046999.1,N
1666739615.1,286046998.7,N
1666739616.0,286046998.7,N
1666739635.8,286046999.3,N
1666739655.7,286046996.5,Y
1666739675.5,286046999.3,P
1666739695.3,286046998.5,P
1666739715.2,286047000.1,N
1666739735.0,286047000.6,N
1666739735.9,286047000.6,N
1666739755.8,286047001.0,N
1666739775.6,286046998.5,N
1666739795.4,286046998.3,N
1666739815.3,286046999.0,N
1666739835.1,286046999.4,N
1666739855.8,286046998.5,N
1666739875.7,286046998.3,N
1666739895.5,286047000.6,N
1666739915.3,286047001.2,N
1666739935.2,286047002.8,N
1666739955.0,286046999.8,N
1666739955.9,286046999.8,N
1666739975.8,286047000.3,N
1666739995.6,286047000.2,N
1666740015.4,286047000.5,N
1666740035.3,286046998.2,N
1666740055.1,286047000.3,N
1666740075.8,286046999.8,N
1666740095.7,286046999.7,N
1666740115.5,286047001.2,N
1666740135.4,286047000.6,N
1666740155.2,286047000.7,N
1666740175.0,286046999.7,N
1666740175.9,286046999.7,N
1666740195.8,286047003.9,Y
1666740215.6,286047002.0,P
1666740235.5,286047000.1,N
1666740255.3,286047000.3,N
1666740275.1,286047000.9,N
1666740295.9,286046998.3,N
1666740315.7,286046999.9,N
1666740335.5,286047000.8,N
1666740355.4,286047001.8,N
1666740375.2,286047001.4,N
1666740395.1,286047002.1,N
1666740396.0,286047002.1,N
1666740415.8,286046999.9,N
1666740435.6,286047002.3,N
1666740455.5,286047000.9,N
1666740475.3,286046999.9,N
1666740495.1,286047002.7,N
1666740515.9,286046999.7,N
1666740535.7,286047002.5,N
1666740555.6,286047002.0,N
1666740575.4,286046999.7,N
1666740595.2,286047000.7,N
1666740615.1,286047000.5,N
1666740616.0,286047000.5,N
1666740635.8,286047000.0,N
1666740655.6,286046999.9,N
1666740675.5,286047000.1,N
1666740695.3,286047001.2,N
1666740715.2,286046999.8,N
1666740735.9,286047000.7,N
1666740755.7,286047000.5,N
1666740775.6,286046999.9,N
1666740795.4,286046998.4,N
1666740815.2,286047000.8,N
1666740835.1,286047001.0,N
1666740836.0,286047001.0,N
1666740855.8,286046999.9,N
1666740875.6,286047000.5,N
1666740895.5,286047002.4,N
1666740915.3,286047001.7,N
1666740935.2,286047001.9,N
1666740955.9,286046999.9,N
1666740975.7,286047000.1,N
1666740995.6,286046999.9,N
1666741015.4,286047000.9,N
1666741035.2,286047001.2,N
1666741055.1,286047000.6,N
1666741056.0,286047000.6,N
1666741075.8,286047000.5,N
1666741095.7,286047000.1,N
1666741115.5,286047000.1,N
1666741135.3,286047001.0,N
1666741155.2,286046999.7,N
1666741175.0,286046999.9,N
1666741175.9,286046999.9,N
1666741195.7,286047000.2,N
1666741215.6,286047002.2,N
1666741235.4,286046999.8,N
1666741255.3,286047000.1,N
1666741275.1,286047002.5,Y
1666741295.8,286047002.3,P
1666741315.7,286047000.2,N
1666741335.5,286047001.9,N
1666741355.3,286046999.9,N
1666741375.2,286047000.9,N
1666741395.0,286046999.9,N
1666741395.9,286046999.9,N
1666741415.8,286046999.9,N
1666741435.6,286046998.2,N
1666741455.4,286047001.2,N
1666741475.3,286047000.3,N
1666741495.1,286047001.1,N
1666741515.9,286047000.7,N
1666741535.7,286047000.7,N
1666741555.5,286047000.8,N
1666741575.4,286046998.2,N
1666741595.2,286047000.6,N
1666741615.0,286047000.1,N
1666741615.9,286047000.1,N
1666741635.8,286047002.2,N
1666741655.6,286046999.9,N
1666741675.5,286046999.8,N
1666741695.3,286047000.2,N
1666741715.1,286047000.5,N
1666741735.9,286047002.4,N
1666741755.7,286047000.2,N
1666741775.6,286046998.3,N
1666741795.4,286046999.9,N
1666741815.2,286047002.7,N
1666741835.1,286047001.1,N
1666741836.0,286047001.1,N
1666741855.8,286047000.0,N
1666741875.6,286046999.8,N
1666741895.5,286047000.2,N
1666741915.3,286047002.7,N
1666741935.1,286047002.8,N
1666741955.9,286046999.9,N
1666741975.7,286047002.4,N
1666741995.6,286047004.3,Y
1666742015.4,286047001.7,P
1666742035.2,286047002.3,P
1666742055.1,286047000.4,N
1666742056.0,286047000.4,N
1666742075.8,286047000.5,N
1666742095.7,286046999.9,N
1666742115.5,286047002.7,Y
1666742135.3,286047000.6,P
1666742155.2,286047000.6,P
1666742175.0,286047000.3,N
1666742175.9,286047000.3,N
1666742195.7,286047001.2,Y
1666742215.6,286046998.7,P
1666742235.4,286046998.9,N
1666742255.3,286046998.7,N
1666742275.1,286046998.7,N
1666742295.8,286046998.1,N
1666742315.7,286047000.1,N
1666742335.5,286047000.2,N
1666742355.3,286047000.7,N
1666742375.2,286047000.9,N
1666742395.0,286047001.0,N
1666742395.9,286047001.0,N
