# file name; noise; peak f.; mag.; duration
20190925060039034_ASU-R0_snap.fits;27.1082;26455.1;26.3376;0
20190925060139109_ASU-R0_snap.fits;26.3404;26516.6;26.7352;0
20190925060325946_ASU-R0_met.fits;27.4488;26506.3;98.3246;0.682667
20190925060239183_ASU-R0_snap.fits;25.9216;26496.1;26.8007;0
20190925060339258_ASU-R0_snap.fits;24.8325;26463.9;22.5388;0
20190925060439333_ASU-R0_snap.fits;27.9123;26544.4;21.8087;0
20190925060623098_ASU-R0_met.fits;23.8576;26493.2;160.132;0.341333
20190925060539407_ASU-R0_snap.fits;27.7169;26477.1;16.3111;0
20190925060639482_ASU-R0_snap.fits;28.9682;26540;24.4461;0
20190925060807205_ASU-R0_met.fits;29.3289;26493.2;160.472;0.512
20190925060739557_ASU-R0_snap.fits;28.272;26531.2;24.8917;0
20190925060839631_ASU-R0_snap.fits;28.1313;26502;24.2677;0
20190925060939706_ASU-R0_snap.fits;25.3713;26475.6;23.8457;0
20190925061039781_ASU-R0_snap.fits;24.088;26463.9;22.0139;0
20190925061234469_ASU-R0_met.fits;29.3741;26496.1;111.153;0.341333
20190925061139855_ASU-R0_snap.fits;30.8138;26477.1;21.8948;0
20190925061239930_ASU-R0_snap.fits;29.3877;26496.1;17.9591;0
20190925061340005_ASU-R0_snap.fits;30.5993;26506.3;30.2768;0
20190925061516261_ASU-R0_met.fits;24.8215;26491.7;72.2944;0.170667
20190925061440079_ASU-R0_snap.fits;27.5116;26480;22.2919;0
20190925061540154_ASU-R0_snap.fits;27.2692;26523.9;28.9173;0
20190925061723919_ASU-R0_met.fits;25.5377;26506.3;134.728;0.170667
20190925061640229_ASU-R0_snap.fits;29.0241;26512.2;21.3141;0
20190925061740303_ASU-R0_snap.fits;28.3803;26523.9;21.419;0
20190925061840378_ASU-R0_snap.fits;28.0148;26475.6;25.7078;0
20190925061940453_ASU-R0_snap.fits;27.2783;26507.8;23.686;0
20190925062040527_ASU-R0_snap.fits;27.3014;26545.9;29.1181;0
20190925062140602_ASU-R0_snap.fits;31.1196;26512.2;22.7132;0
20190925062240677_ASU-R0_snap.fits;27.3333;26459.5;31.6051;0
20190925062340751_ASU-R0_snap.fits;28.2515;26456.5;22.898;0
20190925062440826_ASU-R0_snap.fits;26.6341;26529.8;27.9203;0
20190925062540901_ASU-R0_snap.fits;26.1826;26493.2;19.958;0
20190925062640975_ASU-R0_snap.fits;28.1625;26456.5;28.0815;0
20190925062741050_ASU-R0_snap.fits;25.1035;26485.8;25.1297;0
20190925062841125_ASU-R0_snap.fits;27.317;26504.9;27.755;0
20190925063008165_ASU-R0_met.fits;29.6559;26488.8;263.685;2.56
20190925063013285_ASU-R0_met.fits;26.3743;26509.3;56.7926;0.170667
20190925062941199_ASU-R0_snap.fits;33.0191;26484.4;22.4889;0
20190925063041274_ASU-R0_snap.fits;24.8468;26490.2;26.7377;0
20190925063141349_ASU-R0_snap.fits;25.7399;26543;25.9674;0
20190925063327333_ASU-R0_met.fits;30.6747;26522.5;188.034;0.341333
20190925063241423_ASU-R0_snap.fits;28.8379;26521;20.4712;0
20190925063341498_ASU-R0_snap.fits;25.5324;26490.2;23.7444;0
20190925063441573_ASU-R0_snap.fits;28.6078;26496.1;26.4541;0
20190925063612197_ASU-R0_met.fits;28.4219;26497.6;96.4345;0.170667
20190925063541647_ASU-R0_snap.fits;28.6315;26532.7;25.3378;0
20190925063716367_ASU-R0_met.fits;30.8653;26484.4;66.7591;0.341333
20190925063641722_ASU-R0_snap.fits;28.5494;26485.8;22.6562;0
20190925063752207_ASU-R0_met.fits;32.0487;26507.8;91.7137;0.170667
20190925063741797_ASU-R0_snap.fits;28.3645;26494.6;24.9973;0
20190925063841871_ASU-R0_snap.fits;27.0428;26449.2;27.4896;0
20190925063941946_ASU-R0_snap.fits;23.8422;26531.2;25.0437;0
20190925064042021_ASU-R0_snap.fits;28.8533;26532.7;23.2186;0
20190925064140389_ASU-R0_met.fits;21.6125;26500.5;66.7525;0.170667
20190925064142095_ASU-R0_snap.fits;30.6462;26540;22.8966;0
20190925064317327_ASU-R0_met.fits;32.8572;26494.6;184.777;0.341333
20190925064242170_ASU-R0_snap.fits;28.8981;26521;22.6242;0
20190925064353338_ASU-R0_met.fits;31.2919;26490.2;63.5485;0.170667
20190925064405797_ASU-R0_met.fits;22.1591;26500.5;126.633;0.170667
20190925064342245_ASU-R0_snap.fits;25.3883;26458;23.7773;0
20190925064453583_ASU-R0_met.fits;21.954;26493.2;126.285;0.341333
20190925064442319_ASU-R0_snap.fits;24.1168;26475.6;19.9833;0
20190925064615333_ASU-R0_met.fits;24.33;26490.2;64.9843;0.341333
20190925064542394_ASU-R0_snap.fits;27.0487;26460.9;19.9839;0
20190925064642469_ASU-R0_snap.fits;26.0899;26531.2;21.0844;0
20190925064742543_ASU-R0_snap.fits;23.1649;26503.4;19.6128;0
20190925064932623_ASU-R0_met.fits;27.6268;26496.1;55.3903;0.170667
20190925064842618_ASU-R0_snap.fits;29.7938;26541.5;26.5841;0
20190925064942693_ASU-R0_snap.fits;30.5654;26466.8;23.8502;0
20190925065042767_ASU-R0_snap.fits;27.5242;26497.6;18.5181;0
20190925065142842_ASU-R0_snap.fits;25.4975;26465.3;24.9813;0
20190925065242917_ASU-R0_snap.fits;25.4306;26474.1;18.7187;0
20190925065342991_ASU-R0_snap.fits;22.8267;26526.9;27.7618;0
20190925065443066_ASU-R0_snap.fits;25.4643;26521;16.5446;0
20190925065543141_ASU-R0_snap.fits;29.0364;26543;26.7912;0
20190925065712399_ASU-R0_met.fits;23.83;26500.5;94.8229;0.341333
20190925065643215_ASU-R0_snap.fits;22.7094;26545.9;18.7799;0
20190925065743973_ASU-R0_met.fits;24.5429;26494.6;50.4323;0.170667
20190925065743290_ASU-R0_snap.fits;23.5021;26462.4;22.4787;0
20190925065843365_ASU-R0_snap.fits;20.8022;26450.7;21.5966;0
20190925065943439_ASU-R0_snap.fits;24.7594;26528.3;30.2489;0
