#timestamp,LO_Frequency,Hit,StdDev 
1569409215.7,286047004.4,Y
1569409235.6,286047000.6,P
1569409255.4,286046998.7,P
1569409275.3,286047002.7,P
1569409295.1,286047000.7,N
1569409296.0,286047000.7,N
1569409315.8,286047001.2,N
1569409335.7,286047000.2,N
1569409355.5,286047002.7,N
1569409375.3,286046998.8,N
1569409395.2,286047001.2,N
1569409415.0,286047002.6,N
1569409415.9,286047002.6,N
1569409435.8,286047000.8,N
1569409455.6,286046999.0,N
1569409475.4,286046997.7,N
1569409495.3,286046997.1,N
1569409515.1,286046995.6,N
1569409535.9,286046998.7,N
1569409555.7,286046999.0,N
1569409575.5,286046996.8,N
1569409595.4,286046996.7,N
1569409615.2,286046999.1,N
1569409635.0,286046997.7,N
1569409636.0,286046997.7,N
1569409655.8,286047000.8,N
1569409675.6,286047000.7,N
1569409695.5,286047000.7,N
1569409715.3,286046998.5,N
1569409735.1,286046999.0,N
1569409755.9,286046997.7,N
1569409775.7,286046996.8,N
1569409795.6,286046998.4,N
1569409815.4,286046998.2,N
1569409835.2,286046996.5,N
1569409855.1,286046999.5,N
1569409856.0,286046999.5,N
1569409875.8,286046994.9,N
1569409895.6,286046997.6,N
1569409915.5,286046996.8,N
1569409935.3,286046993.5,Y
1569409955.2,286047002.5,P
1569409975.9,286047003.3,N
1569409995.7,286046999.8,N
1569410015.6,286047004.3,N
1569410035.4,286047003.8,N
1569410055.3,286046998.5,N
1569410075.1,286046999.4,N
1569410076.0,286046999.4,N
1569410095.8,286046997.7,N
1569410115.7,286046995.6,N
1569410135.5,286046996.9,N
1569410155.3,286046999.4,N
1569410175.2,286046999.0,N
1569410195.0,286046997.3,N
1569410195.9,286046997.3,N
1569410215.8,286046999.5,N
1569410235.6,286046998.1,N
1569410255.4,286046997.7,N
1569410275.3,286046997.2,N
1569410295.1,286046995.3,N
1569410315.8,286046997.0,N
1569410335.7,286046998.6,N
1569410355.5,286047000.1,N
1569410375.4,286047004.4,N
1569410395.2,286047002.7,N
1569410415.0,286047003.2,N
1569410415.9,286047003.2,N
1569410435.8,286047003.4,N
1569410455.6,286047003.6,N
1569410475.4,286047004.3,N
1569410495.3,286047000.7,N
1569410515.1,286046998.3,N
1569410535.9,286047001.0,N
1569410555.7,286047001.6,N
1569410575.5,286046998.3,N
1569410595.4,286046997.3,N
1569410615.2,286046997.5,N
1569410635.0,286046998.8,N
1569410635.9,286046998.8,N
1569410655.8,286046996.0,N
1569410675.6,286046997.7,N
1569410695.5,286046999.3,N
1569410715.3,286046999.2,N
1569410735.1,286046998.6,N
1569410755.9,286047000.1,N
1569410775.7,286046997.1,N
1569410795.5,286046997.0,N
1569410815.4,286046996.0,N
1569410835.2,286046994.3,N
1569410855.1,286046993.3,N
1569410856.0,286046993.3,N
1569410875.8,286046991.8,N
1569410895.6,286046988.6,Y
1569410915.5,286046994.7,P
1569410935.3,286046990.9,P
1569410955.2,286046990.1,N
1569410975.9,286046991.8,N
1569410995.7,286046993.4,N
1569411015.6,286046994.5,N
1569411035.4,286046991.9,N
1569411055.2,286046993.8,N
1569411075.1,286046994.1,N
1569411076.0,286046994.1,N
1569411095.8,286046991.7,Y
1569411115.7,286046998.1,P
1569411135.5,286047001.1,N
1569411155.3,286046998.7,N
1569411175.2,286047000.9,N
1569411195.0,286047000.7,N
1569411195.9,286047000.7,N
1569411215.7,286046999.2,N
1569411235.6,286046997.0,N
1569411255.4,286046996.5,N
1569411275.3,286047000.8,N
1569411295.1,286046996.6,N
1569411296.0,286046996.6,N
1569411315.8,286047001.1,N
1569411335.7,286046999.0,N
1569411355.5,286046996.7,N
1569411375.3,286046998.5,N
1569411395.2,286046999.7,N
1569411415.0,286046998.5,N
1569411415.9,286046998.5,N
1569411435.8,286047002.6,N
1569411455.6,286046998.1,N
1569411475.4,286046995.3,N
1569411495.3,286046993.3,Y
1569411515.1,286046998.5,P
1569411535.9,286047000.8,P
1569411555.7,286047001.3,N
1569411575.5,286047004.2,Y
1569411595.4,286047005.0,P
1569411615.2,286047004.9,N
1569411635.0,286047004.0,N
1569411635.9,286047004.0,N
1569411655.8,286047002.2,N
1569411675.6,286047002.0,N
1569411695.5,286047002.4,N
1569411715.3,286047000.8,N
1569411735.1,286047001.1,N
1569411755.9,286046996.2,N
1569411775.7,286046995.9,N
1569411795.5,286046998.9,N
1569411815.4,286046998.5,N
1569411835.2,286047004.4,N
1569411855.0,286047000.0,N
1569411856.0,286047000.0,N
1569411875.8,286047000.8,N
1569411895.6,286047000.8,N
1569411915.5,286046998.6,N
1569411935.3,286046998.8,N
1569411955.1,286046999.6,N
1569411975.9,286047000.0,N
1569411995.7,286047000.7,N
1569412015.5,286047003.5,N
1569412035.4,286047004.9,N
1569412055.2,286047007.4,N
1569412075.1,286047005.6,N
1569412076.0,286047005.6,N
1569412095.8,286047005.4,N
1569412115.6,286047007.1,N
1569412135.5,286047003.8,N
1569412155.3,286047004.8,N
1569412175.2,286047007.4,N
1569412195.9,286047003.3,N
1569412215.7,286047002.1,N
1569412235.6,286047003.6,N
1569412255.4,286047005.6,N
1569412275.2,286047003.8,N
1569412295.1,286047004.5,N
1569412296.0,286047004.5,N
1569412315.8,286047003.5,N
1569412365.7,286047003.7,E
1569412375.6,286047002.1,N
1569412395.4,286047001.2,P
1569412415.3,286046999.5,N
1569412435.1,286042622.4,Y
1569412455.9,286047001.8,P
1569412475.7,286046999.0,N
1569412495.5,286047000.1,N
1569412515.4,286047002.4,N
1569412535.2,286046998.4,N
1569412555.0,286047000.1,N
1569412555.9,286047000.1,N
1569412575.8,286047001.6,N
1569412595.6,286046998.8,N
1569412615.5,286046999.0,N
1569412635.3,286047000.0,N
1569412655.1,286046997.9,N
1569412675.9,286046998.8,N
1569412695.7,286046998.8,N
1569412715.5,286046996.9,N
1569412735.4,286046998.2,N
1569412755.2,286047004.4,Y
1569412775.1,286046999.7,P
1569412776.0,286046999.7,P
1569412795.8,286047002.7,P
