# file name; noise; peak f.; mag.; duration
20190925090052474_ASU-R0_snap.fits;16.5751;26462.4;20.4794;0
20190925090152549_ASU-R0_snap.fits;20.312;26523.9;14.2001;0
20190925090252623_ASU-R0_snap.fits;18.2048;26453.6;14.939;0
20190925090430074_ASU-R0_met.fits;19.1117;26506.3;38.2983;0.170667
20190925090435706_ASU-R0_met.fits;20.186;26487.3;51.5642;0.341333
20190925090352698_ASU-R0_snap.fits;20.6587;26528.3;18.4488;0
20190925090452773_ASU-R0_snap.fits;21.7686;26509.3;16.3016;0
20190925090552847_ASU-R0_snap.fits;21.3949;26455.1;16.7503;0
20190925090652922_ASU-R0_snap.fits;18.6009;26493.2;14.5432;0
20190925090758458_ASU-R0_met.fits;22.3047;26504.9;64.6671;1.536
20190925090752997_ASU-R0_snap.fits;16.7038;26518.1;18.8351;0
20190925090854607_ASU-R0_met.fits;19.1959;26506.3;102.515;0.341333
20190925090909626_ASU-R0_met.fits;18.8441;26512.2;85.5043;0.170667
20190925090853071_ASU-R0_snap.fits;19.3213;26494.6;14.1633;0
20190925091020794_ASU-R0_met.fits;16.6323;26532.7;35.1912;0.170667
20190925091026597_ASU-R0_met.fits;20.7117;26506.3;478.313;0.853333
20190925090953146_ASU-R0_snap.fits;19.3642;26525.4;18.0656;0
20190925091143055_ASU-R0_met.fits;21.1771;26507.8;133.389;0.341333
20190925091053221_ASU-R0_snap.fits;22.5787;26513.7;18.4047;0
20190925091153295_ASU-R0_snap.fits;18.4789;26538.6;14.0143;0
20190925091253370_ASU-R0_snap.fits;19.9359;26512.2;14.5664;0
20190925091444815_ASU-R0_met.fits;20.4918;26504.9;49.5562;0.341333
20190925091353445_ASU-R0_snap.fits;20.8031;26500.5;19.229;0
20190925091453519_ASU-R0_snap.fits;16.9133;26478.5;14.5646;0
20190925091553594_ASU-R0_snap.fits;18.9706;26543;19.4745;0
20190925091735653_ASU-R0_met.fits;20.024;26509.3;40.5133;0.170667
20190925091744527_ASU-R0_met.fits;18.8238;26500.5;74.591;0.170667
20190925091653669_ASU-R0_snap.fits;17.8222;26462.4;15.6789;0
20190925091753743_ASU-R0_snap.fits;19.9297;26523.9;17.5574;0
20190925091853818_ASU-R0_snap.fits;20.6588;26482.9;15.8942;0
20190925091953893_ASU-R0_snap.fits;20.6161;26466.8;15.4175;0
20190925092053967_ASU-R0_snap.fits;17.6765;26540;17.6066;0
20190925092244389_ASU-R0_met.fits;19.1916;26499;42.9492;0.170667
20190925092154042_ASU-R0_snap.fits;22.5084;26488.8;15.5693;0
20190925092254117_ASU-R0_snap.fits;18.8592;26456.5;14.2943;0
20190925092354191_ASU-R0_snap.fits;19.1648;26468.3;12.6888;0
20190925092542565_ASU-R0_met.fits;21.6593;26493.2;96.6046;0.341333
20190925092454266_ASU-R0_snap.fits;15.6964;26496.1;18.6103;0
20190925092555535_ASU-R0_met.fits;16.3164;26482.9;49.1534;0.341333
20190925092622159_ASU-R0_met.fits;18.2195;26503.4;36.7335;0.170667
20190925092554341_ASU-R0_snap.fits;15.3777;26449.2;19.0764;0
20190925092654415_ASU-R0_snap.fits;18.2984;26532.7;18.4082;0
20190925092803194_ASU-R0_met.fits;19.2101;26547.4;103.991;0.682667
20190925092754490_ASU-R0_snap.fits;18.5004;26509.3;17.1461;0
20190925092854565_ASU-R0_snap.fits;18.7451;26513.7;16.386;0
20190925093023994_ASU-R0_met.fits;19.5241;26497.6;51.0198;0.170667
20190925092954639_ASU-R0_snap.fits;19.6791;26529.8;16.5617;0
20190925093102565_ASU-R0_met.fits;20.7678;26499;49.516;0.170667
20190925093131237_ASU-R0_met.fits;15.0771;26490.2;39.4273;0.341333
20190925093054714_ASU-R0_snap.fits;19.2448;26537.1;19.5488;0
20190925093154789_ASU-R0_snap.fits;20.3715;26475.6;13.0921;0
20190925093347087_ASU-R0_met.fits;20.323;26504.9;54.6196;0.512
20190925093254863_ASU-R0_snap.fits;18.4571;26477.1;18.8762;0
20190925093437093_ASU-R0_met.fits;15.8503;26497.6;34.9216;0.170667
20190925093354938_ASU-R0_snap.fits;17.5857;26537.1;10.979;0
20190925093455013_ASU-R0_snap.fits;21.1315;26534.2;15.5437;0
20190925093555087_ASU-R0_snap.fits;20.2645;26460.9;13.3691;0
20190925093655162_ASU-R0_snap.fits;18.555;26534.2;14.7693;0
20190925093755237_ASU-R0_snap.fits;20.1117;26496.1;17.8442;0
20190925093924325_ASU-R0_met.fits;16.5805;26481.4;36.0363;0.512
20190925093855311_ASU-R0_snap.fits;19.2476;26477.1;17.9535;0
20190925093959994_ASU-R0_met.fits;17.9062;26465.3;48.2528;0.170667
20190925093955386_ASU-R0_snap.fits;17.0505;26499;16.9736;0
20190925094053413_ASU-R0_met.fits;15.1802;26510.7;31.2858;0.170667
20190925094102629_ASU-R0_met.fits;19.1918;26503.4;194.029;0.512
20190925094055461_ASU-R0_snap.fits;16.1372;26474.1;14.6351;0
20190925094155535_ASU-R0_snap.fits;21.3396;26541.5;16.8711;0
20190925094255610_ASU-R0_snap.fits;17.0461;26509.3;14.1704;0
20190925094355685_ASU-R0_snap.fits;18.8056;26500.5;14.0572;0
20190925094538767_ASU-R0_met.fits;21.0962;26503.4;124.652;0.341333
20190925094552079_ASU-R0_met.fits;20.7175;26500.5;49.4635;0.170667
20190925094455759_ASU-R0_snap.fits;18.3769;26490.2;14.2631;0
20190925094643791_ASU-R0_met.fits;25.0456;26469.7;177.837;0.512
20190925094555834_ASU-R0_snap.fits;15.7975;26485.8;16.6174;0
20190925094655909_ASU-R0_snap.fits;17.967;26499;37.5901;0
20190925094755130_ASU-R0_met.fits;16.7355;26497.6;33.4942;0.341333
20190925094846159_ASU-R0_met.fits;16.582;26497.6;35.7669;0.170667
20190925094755983_ASU-R0_snap.fits;15.8431;26519.5;15.258;0
20190925094945551_ASU-R0_met.fits;17.1361;26516.6;186.716;0.512
20190925094856058_ASU-R0_snap.fits;20.7498;26478.5;14.4506;0
20190925094956133_ASU-R0_snap.fits;18.8792;26455.1;13.8604;0
20190925095056207_ASU-R0_snap.fits;15.1218;26468.3;18.4215;0
20190925095238437_ASU-R0_met.fits;16.5891;26500.5;33.5026;0.170667
20190925095156282_ASU-R0_snap.fits;16.649;26487.3;14.3832;0
20190925095256357_ASU-R0_snap.fits;17.666;26544.4;14.8368;0
20190925095356431_ASU-R0_snap.fits;18.8548;26526.9;13.2579;0
20190925095532858_ASU-R0_met.fits;15.5784;26512.2;47.7131;0.170667
20190925095543269_ASU-R0_met.fits;15.7406;26502;132.339;0.341333
20190925095456506_ASU-R0_snap.fits;18.7969;26528.3;12.5873;0
20190925095646757_ASU-R0_met.fits;19.2793;26504.9;40.2322;0.682667
20190925095556581_ASU-R0_snap.fits;18.7852;26500.5;15.1512;0
20190925095744783_ASU-R0_met.fits;17.5826;26487.3;91.9652;0.341333
20190925095656655_ASU-R0_snap.fits;16.5579;26480;15.9732;0
20190925095756730_ASU-R0_snap.fits;17.7325;26535.6;12.0886;0
20190925095856805_ASU-R0_snap.fits;19.1853;26450.7;13.5582;0
20190925095956879_ASU-R0_snap.fits;18.5274;26484.4;12.2503;0
