# file name; noise; peak f.; mag.; duration
20190925030025594_ASU-R0_snap.fits;34.978;26532.7;25.4712;0
20190925030125669_ASU-R0_snap.fits;29.8867;26465.3;27.4262;0
20190925030225743_ASU-R0_snap.fits;30.4192;26510.7;22.6842;0
20190925030340666_ASU-R0_met.fits;26.1869;26496.1;58.4316;0.170667
20190925030358074_ASU-R0_met.fits;29.3758;26491.7;127.619;0.341333
20190925030325818_ASU-R0_snap.fits;28.0793;26491.7;20.0936;0
20190925030425893_ASU-R0_snap.fits;26.2377;26538.6;17.9363;0
20190925030525967_ASU-R0_snap.fits;27.3172;26512.2;25.643;0
20190925030626042_ASU-R0_snap.fits;31.5097;26515.1;27.2422;0
20190925030822266_ASU-R0_met.fits;27.8193;26474.1;149.938;0.341333
20190925030726117_ASU-R0_snap.fits;26.3931;26469.7;22.885;0
20190925030826191_ASU-R0_snap.fits;24.363;26482.9;21.744;0
20190925030926266_ASU-R0_snap.fits;26.4119;26529.8;25.7515;0
20190925031026341_ASU-R0_snap.fits;22.967;26519.5;28.8803;0
20190925031126415_ASU-R0_snap.fits;28.4808;26488.8;32.5044;0
20190925031304378_ASU-R0_met.fits;30.8315;26468.3;115.409;0.341333
20190925031226490_ASU-R0_snap.fits;27.9009;26459.5;31.199;0
20190925031326565_ASU-R0_snap.fits;29.8566;26482.9;24.0695;0
20190925031426639_ASU-R0_snap.fits;27.6282;26540;26.5893;0
20190925031526714_ASU-R0_snap.fits;29.188;26543;28.9488;0
20190925031626789_ASU-R0_snap.fits;30.6921;26468.3;23.693;0
20190925031726863_ASU-R0_snap.fits;30.9365;26525.4;26.2005;0
20190925031844517_ASU-R0_met.fits;26.5924;26487.3;54.5177;0.170667
20190925031826938_ASU-R0_snap.fits;35.0723;26529.8;21.6094;0
20190925031927013_ASU-R0_snap.fits;29.5591;26499;22.5619;0
20190925032027087_ASU-R0_snap.fits;25.9882;26515.1;25.3079;0
20190925032157029_ASU-R0_met.fits;26.1982;26512.2;75.0654;3.41333
20190925032127162_ASU-R0_snap.fits;23.8888;26477.1;24.5025;0
20190925032227237_ASU-R0_snap.fits;33.5578;26455.1;16.9524;0
20190925032327311_ASU-R0_snap.fits;28.4538;26462.4;25.4149;0
20190925032427386_ASU-R0_snap.fits;31.2376;26529.8;23.5133;0
20190925032527461_ASU-R0_snap.fits;24.6224;26519.5;17.2505;0
20190925032627535_ASU-R0_snap.fits;32.6968;26496.1;24.6179;0
20190925032727610_ASU-R0_snap.fits;25.5055;26515.1;28.0018;0
20190925032836730_ASU-R0_met.fits;28.8231;26497.6;65.3306;0.170667
20190925032907791_ASU-R0_met.fits;27.5513;26502;83.0966;0.170667
20190925032827685_ASU-R0_snap.fits;30.3998;26541.5;26.495;0
20190925032927759_ASU-R0_snap.fits;32.7532;26474.1;27.5095;0
20190925033027834_ASU-R0_snap.fits;29.9772;26516.6;24.5046;0
20190925033127909_ASU-R0_snap.fits;32.1185;26504.9;32.6576;0
20190925033231909_ASU-R0_met.fits;29.4322;26480;75.7402;0.170667
20190925033227983_ASU-R0_snap.fits;28.9778;26465.3;29.9888;0
20190925033328058_ASU-R0_snap.fits;28.841;26482.9;20.946;0
20190925033436325_ASU-R0_met.fits;30.1913;26506.3;70.4382;0.170667
20190925033428133_ASU-R0_snap.fits;31.4678;26458;21.6886;0
20190925033542031_ASU-R0_met.fits;26.957;26507.8;59.0208;0.170667
20190925033528207_ASU-R0_snap.fits;29.449;26531.2;29.862;0
20190925033655759_ASU-R0_met.fits;24.0619;26485.8;686.201;0.682667
20190925033628282_ASU-R0_snap.fits;29.7346;26485.8;19.2212;0
20190925033817167_ASU-R0_met.fits;28.5715;26503.4;88.1618;0.170667
20190925033728357_ASU-R0_snap.fits;32.9813;26534.2;32.3599;0
20190925033828431_ASU-R0_snap.fits;31.1791;26538.6;31.561;0
20190925033928506_ASU-R0_snap.fits;30.0701;26452.1;24.7539;0
20190925034028581_ASU-R0_snap.fits;26.2755;26518.1;20.4287;0
20190925034128655_ASU-R0_snap.fits;30.6662;26458;30.6938;0
20190925034228730_ASU-R0_snap.fits;27.4497;26487.3;23.537;0
20190925034328805_ASU-R0_snap.fits;32.3299;26538.6;27.4927;0
20190925034428879_ASU-R0_snap.fits;32.6763;26449.2;26.645;0
20190925034528954_ASU-R0_snap.fits;33.9524;26509.3;21.0181;0
20190925034629029_ASU-R0_snap.fits;31.5823;26537.1;23.5363;0
20190925034729103_ASU-R0_snap.fits;29.1415;26529.8;24.5526;0
20190925034850682_ASU-R0_met.fits;28.3238;26496.1;96.3698;0.170667
20190925034829178_ASU-R0_snap.fits;26.9789;26515.1;29.2904;0
20190925034929253_ASU-R0_snap.fits;27.6904;26525.4;24.8491;0
20190925035029327_ASU-R0_snap.fits;31.0985;26499;27.8064;0
20190925035129402_ASU-R0_snap.fits;33.852;26469.7;22.0787;0
20190925035229477_ASU-R0_snap.fits;31.5799;26518.1;28.3216;0
20190925035334671_ASU-R0_met.fits;26.8172;26513.7;289.314;2.56
20190925035409317_ASU-R0_met.fits;25.9146;26493.2;69.2928;0.170667
20190925035329551_ASU-R0_snap.fits;31.6636;26522.5;27.4113;0
20190925035429626_ASU-R0_snap.fits;26.5418;26482.9;23.9605;0
20190925035529701_ASU-R0_snap.fits;26.328;26502;22.9998;0
20190925035629775_ASU-R0_snap.fits;26.9546;26456.5;40.1235;0
20190925035729850_ASU-R0_snap.fits;29.4493;26468.3;25.1106;0
20190925035851941_ASU-R0_met.fits;28.4595;26493.2;63.104;0.512
20190925035829925_ASU-R0_snap.fits;24.2441;26475.6;19.0628;0
20190925035929999_ASU-R0_snap.fits;32.1346;26484.4;20.2191;0
