# file name; noise; peak f.; mag.; duration
20190925040056698_ASU-R0_met.fits;34.6409;26509.3;78.1948;0.170667
20190925040030074_ASU-R0_snap.fits;31.0851;26491.7;23.194;0
20190925040130149_ASU-R0_snap.fits;28.3879;26523.9;26.6866;0
20190925040230223_ASU-R0_snap.fits;31.8071;26459.5;25.8917;0
20190925040330298_ASU-R0_snap.fits;28.2056;26494.6;26.518;0
20190925040430373_ASU-R0_snap.fits;27.296;26543;21.844;0
20190925040530447_ASU-R0_snap.fits;28.7248;26515.1;26.7738;0
20190925040630522_ASU-R0_snap.fits;28.024;26459.5;22.2174;0
20190925040730597_ASU-R0_snap.fits;26.9691;26506.3;26.9664;0
20190925040830671_ASU-R0_snap.fits;27.3278;26497.6;36.494;0
20190925040958223_ASU-R0_met.fits;27.7935;26515.1;96.0561;0.170667
20190925040930746_ASU-R0_snap.fits;26.6631;26484.4;23.178;0
20190925041041231_ASU-R0_met.fits;26.5845;26494.6;64.1822;0.170667
20190925041030821_ASU-R0_snap.fits;28.0962;26468.3;20.798;0
20190925041130895_ASU-R0_snap.fits;31.5962;26523.9;17.8114;0
20190925041230970_ASU-R0_snap.fits;33.1311;26512.2;24.7342;0
20190925041331045_ASU-R0_snap.fits;29.879;26463.9;23.0071;0
20190925041431119_ASU-R0_snap.fits;29.9632;26545.9;27.2861;0
20190925041531194_ASU-R0_snap.fits;27.3669;26545.9;30.3808;0
20190925041631269_ASU-R0_snap.fits;27.8575;26540;24.3191;0
20190925041731343_ASU-R0_snap.fits;24.807;26502;22.9515;0
20190925041831418_ASU-R0_snap.fits;26.7586;26515.1;26.9883;0
20190925041934565_ASU-R0_met.fits;27.4436;26513.7;74.0938;0.170667
20190925041931493_ASU-R0_snap.fits;28.2814;26529.8;27.3795;0
20190925042031567_ASU-R0_snap.fits;27.9311;26500.5;28.6014;0
20190925042131642_ASU-R0_snap.fits;30.8822;26499;32.3765;0
20190925042231717_ASU-R0_snap.fits;28.4138;26449.2;23.697;0
20190925042331791_ASU-R0_snap.fits;28.584;26490.2;20.5841;0
20190925042431866_ASU-R0_snap.fits;23.7109;26477.1;18.3058;0
20190925042531941_ASU-R0_snap.fits;31.2572;26522.5;23.8012;0
20190925042632015_ASU-R0_snap.fits;24.0277;26537.1;23.0669;0
20190925042732090_ASU-R0_snap.fits;27.2982;26469.7;23.0169;0
20190925042832165_ASU-R0_snap.fits;23.8761;26537.1;24.6834;0
20190925042932239_ASU-R0_snap.fits;28.1611;26462.4;20.6354;0
20190925043032314_ASU-R0_snap.fits;26.0246;26465.3;29.0662;0
20190925043132389_ASU-R0_snap.fits;29.9872;26480;24.5525;0
20190925043322981_ASU-R0_met.fits;27.1032;26494.6;92.2363;0.170667
20190925043232463_ASU-R0_snap.fits;27.4753;26540;21.5887;0
20190925043404965_ASU-R0_met.fits;30.3224;26496.1;124.382;0.341333
20190925043409061_ASU-R0_met.fits;26.1329;26515.1;192.282;0.341333
20190925043332538_ASU-R0_snap.fits;29.6798;26497.6;23.5768;0
20190925043432613_ASU-R0_snap.fits;31.4696;26453.6;22.9798;0
20190925043532687_ASU-R0_snap.fits;36.2986;26452.1;18.4039;0
20190925043632762_ASU-R0_snap.fits;26.9175;26523.9;24.6956;0
20190925043732837_ASU-R0_snap.fits;28.9427;26541.5;27.5665;0
20190925043834618_ASU-R0_met.fits;29.8248;26491.7;67.6107;0.170667
20190925043832911_ASU-R0_snap.fits;28.009;26458;21.6957;0
20190925043932986_ASU-R0_snap.fits;31.2353;26523.9;28.8118;0
20190925044033061_ASU-R0_snap.fits;34.1218;26519.5;22.2989;0
20190925044131258_ASU-R0_met.fits;29.7503;26491.7;74.6088;0.170667
20190925044133135_ASU-R0_snap.fits;29.6483;26522.5;28.9584;0
20190925044233210_ASU-R0_snap.fits;27.9245;26540;23.7938;0
20190925044333285_ASU-R0_snap.fits;26.7029;26458;19.3396;0
20190925044530703_ASU-R0_met.fits;25.7609;26504.9;64.6395;0.170667
20190925044433359_ASU-R0_snap.fits;24.7366;26493.2;22.6372;0
20190925044533434_ASU-R0_snap.fits;35.744;26531.2;24.2088;0
20190925044633509_ASU-R0_snap.fits;30.1495;26532.7;26.2147;0
20190925044733583_ASU-R0_snap.fits;29.447;26499;24.0233;0
20190925044833658_ASU-R0_snap.fits;27.6259;26515.1;25.1438;0
20190925044933733_ASU-R0_snap.fits;23.9783;26482.9;25.1638;0
20190925045033807_ASU-R0_snap.fits;28.2027;26500.5;19.8557;0
20190925045133882_ASU-R0_snap.fits;27.2612;26485.8;35.7582;0
20190925045233957_ASU-R0_snap.fits;28.0222;26494.6;23.1774;0
20190925045334031_ASU-R0_snap.fits;28.9494;26455.1;28.8442;0
20190925045434106_ASU-R0_snap.fits;29.8807;26453.6;20.7563;0
20190925045534181_ASU-R0_snap.fits;27.9002;26518.1;27.9129;0
20190925045634255_ASU-R0_snap.fits;26.9994;26453.6;26.203;0
20190925045734330_ASU-R0_snap.fits;29.2762;26450.7;27.2513;0
20190925045834405_ASU-R0_snap.fits;25.9264;26453.6;30.7824;0
20190925045934479_ASU-R0_snap.fits;24.3738;26506.3;25.3803;0
