# file name; noise; peak f.; mag.; duration
20190925070043514_ASU-R0_snap.fits;23.5648;26472.7;19.0774;0
20190925070143589_ASU-R0_snap.fits;21.8943;26494.6;26.3656;0
20190925070243663_ASU-R0_snap.fits;23.631;26522.5;24.0538;0
20190925070343738_ASU-R0_snap.fits;23.5996;26459.5;15.6481;0
20190925070443813_ASU-R0_snap.fits;19.4643;26458;21.7416;0
20190925070558565_ASU-R0_met.fits;25.7792;26488.8;94.4161;0.170667
20190925070543887_ASU-R0_snap.fits;24.3776;26455.1;21.7358;0
20190925070643962_ASU-R0_snap.fits;23.4654;26512.2;18.3296;0
20190925070744207_ASU-R0_met.fits;20.1976;26497.6;47.1909;0.170667
20190925070744037_ASU-R0_snap.fits;25.2389;26506.3;20.4145;0
20190925070844111_ASU-R0_snap.fits;27.2955;26544.4;21.9295;0
20190925070944186_ASU-R0_snap.fits;20.1701;26484.4;17.498;0
20190925071132730_ASU-R0_met.fits;21.2429;26490.2;59.7413;0.341333
20190925071044261_ASU-R0_snap.fits;25.5545;26459.5;20.7408;0
20190925071144335_ASU-R0_snap.fits;21.5712;26452.1;20.5922;0
20190925071244410_ASU-R0_snap.fits;24.9594;26506.3;18.8219;0
20190925071344485_ASU-R0_snap.fits;25.5303;26475.6;17.3288;0
20190925071539002_ASU-R0_met.fits;26.3535;26490.2;153.171;0.341333
20190925071444559_ASU-R0_snap.fits;20.3714;26465.3;23.6952;0
20190925071602895_ASU-R0_met.fits;21.2788;26516.6;105.605;0.170667
20190925071544634_ASU-R0_snap.fits;21.9692;26502;23.2309;0
20190925071644709_ASU-R0_snap.fits;25.65;26531.2;16.4239;0
20190925071744783_ASU-R0_snap.fits;25.2097;26490.2;21.213;0
20190925071844858_ASU-R0_snap.fits;21.1838;26484.4;20.3809;0
20190925071956879_ASU-R0_met.fits;24.1983;26478.5;51.8687;0.170667
20190925071944933_ASU-R0_snap.fits;26.2677;26481.4;17.1419;0
20190925072045007_ASU-R0_snap.fits;22.3912;26525.4;22.9329;0
20190925072145082_ASU-R0_snap.fits;20.7939;26529.8;18.9035;0
20190925072322703_ASU-R0_met.fits;22.0662;26494.6;54.319;0.170667
20190925072245157_ASU-R0_snap.fits;24.2487;26458;24.5393;0
20190925072431311_ASU-R0_met.fits;19.8106;26502;43.6837;0.170667
20190925072345231_ASU-R0_snap.fits;20.4256;26491.7;17.0857;0
20190925072512271_ASU-R0_met.fits;18.2877;26449.2;76.7271;0.170667
20190925072514831_ASU-R0_met.fits;20.9353;26507.8;59.838;0.170667
20190925072445306_ASU-R0_snap.fits;23.6421;26522.5;13.9311;0
20190925072602618_ASU-R0_met.fits;21.6071;26496.1;49.5877;0.170667
20190925072545381_ASU-R0_snap.fits;21.7874;26528.3;20.1369;0
20190925072645455_ASU-R0_snap.fits;18.775;26545.9;20.801;0
20190925072745530_ASU-R0_snap.fits;21.6792;26458;20.4241;0
20190925072845605_ASU-R0_snap.fits;23.3639;26547.4;22.9307;0
20190925072945679_ASU-R0_snap.fits;20.3095;26522.5;18.4418;0
20190925073113573_ASU-R0_met.fits;21.4222;26502;91.5205;0.341333
20190925073045754_ASU-R0_snap.fits;21.8015;26529.8;21.4111;0
20190925073215695_ASU-R0_met.fits;18.8938;26499;42.2988;3.92533
20190925073231738_ASU-R0_met.fits;26.4583;26506.3;64.1063;0.341333
20190925073145829_ASU-R0_snap.fits;21.8159;26535.6;24.0232;0
20190925073333349_ASU-R0_met.fits;20.2348;26544.4;51.745;0.170667
20190925073245903_ASU-R0_snap.fits;22.8101;26455.1;16.8637;0
20190925073345978_ASU-R0_snap.fits;20.3653;26544.4;17.8239;0
20190925073446053_ASU-R0_snap.fits;21.1723;26529.8;18.645;0
20190925073640399_ASU-R0_met.fits;22.1162;26504.9;83.1433;0.170667
20190925073546127_ASU-R0_snap.fits;22.4328;26526.9;20.1861;0
20190925073646202_ASU-R0_snap.fits;20.9482;26499;17.3832;0
20190925073839183_ASU-R0_met.fits;18.4268;26504.9;57.0964;0.170667
20190925073746277_ASU-R0_snap.fits;19.7699;26485.8;15.9536;0
20190925073908367_ASU-R0_met.fits;23.3902;26493.2;57.1074;0.341333
20190925073846351_ASU-R0_snap.fits;25.1586;26525.4;16.9818;0
20190925073946426_ASU-R0_snap.fits;19.8658;26515.1;17.3312;0
20190925074057765_ASU-R0_met.fits;17.73;26500.5;54.2379;0.170667
20190925074139066_ASU-R0_met.fits;20.7652;26507.8;56.0285;0.170667
20190925074046501_ASU-R0_snap.fits;23.487;26500.5;14.9935;0
20190925074146575_ASU-R0_snap.fits;20.4276;26531.2;21.3963;0
20190925074246650_ASU-R0_snap.fits;18.8842;26506.3;17.8831;0
20190925074358671_ASU-R0_met.fits;19.9787;26510.7;43.2824;1.70667
20190925074346725_ASU-R0_snap.fits;19.9796;26535.6;16.433;0
20190925074446799_ASU-R0_snap.fits;20.1345;26525.4;13.9291;0
20190925074546874_ASU-R0_snap.fits;18.1408;26512.2;17.0352;0
20190925074646949_ASU-R0_snap.fits;22.701;26450.7;18.3735;0
20190925074747023_ASU-R0_snap.fits;19.5781;26547.4;13.7532;0
20190925074847098_ASU-R0_snap.fits;16.4695;26525.4;15.6396;0
20190925074947173_ASU-R0_snap.fits;20.9735;26532.7;13.5567;0
20190925075047247_ASU-R0_snap.fits;20.9718;26510.7;19.8453;0
20190925075159269_ASU-R0_met.fits;21.6579;26507.8;44.0535;0.341333
20190925075147322_ASU-R0_snap.fits;21.2653;26526.9;13.443;0
20190925075336207_ASU-R0_met.fits;20.6051;26499;53.5531;0.170667
20190925075247397_ASU-R0_snap.fits;18.7223;26518.1;18.5719;0
20190925075422970_ASU-R0_met.fits;23.5381;26499;227.431;0.512
20190925075435599_ASU-R0_met.fits;17.9763;26547.4;47.4921;0.170667
20190925075347471_ASU-R0_snap.fits;18.8348;26488.8;18.1067;0
20190925075447546_ASU-R0_snap.fits;18.2226;26519.5;15.2823;0
20190925075547621_ASU-R0_snap.fits;21.4868;26525.4;18.0431;0
20190925075705103_ASU-R0_met.fits;21.4097;26497.6;49.9095;0.341333
20190925075719439_ASU-R0_met.fits;22.0931;26494.6;62.9843;0.170667
20190925075647695_ASU-R0_snap.fits;21.1706;26504.9;20.1593;0
20190925075756645_ASU-R0_met.fits;17.7842;26491.7;46.2295;0.170667
20190925075801082_ASU-R0_met.fits;21.4743;26497.6;102.823;0.170667
20190925075747770_ASU-R0_snap.fits;15.473;26460.9;15.6321;0
20190925075855354_ASU-R0_met.fits;20.2122;26500.5;40.5585;0.170667
20190925075935973_ASU-R0_met.fits;20.4086;26512.2;46.7677;0.341333
20190925075847845_ASU-R0_snap.fits;20.5638;26485.8;17.3162;0
20190925075947919_ASU-R0_snap.fits;20.1331;26481.4;13.294;0
