# file name; noise; peak f.; mag.; duration
20190925220008143_ASU-R0_met.fits;32.5366;26497.6;122.398;0.170667
20190925220031183_ASU-R0_met.fits;28.5406;26516.6;95.4885;0.341333
20190925220059343_ASU-R0_met.fits;33.5376;26497.6;121.248;0.341333
20190925220050639_ASU-R0_snap.fits;34.3267;26537.1;25.0748;0
20190925220150714_ASU-R0_snap.fits;31.3023;26468.3;17.6095;0
20190925220250789_ASU-R0_snap.fits;31.1313;26493.2;27.2588;0
20190925220350863_ASU-R0_snap.fits;29.0172;26459.5;30.5704;0
20190925220450938_ASU-R0_snap.fits;28.7652;26510.7;26.5885;0
20190925220551013_ASU-R0_snap.fits;33.0172;26515.1;25.833;0
20190925220651087_ASU-R0_snap.fits;33.3525;26480;31.0572;0
20190925220751162_ASU-R0_snap.fits;37.0539;26541.5;25.9517;0
20190925220925370_ASU-R0_met.fits;31.8796;26487.3;92.5709;0.170667
20190925220851237_ASU-R0_snap.fits;24.0261;26523.9;21.7806;0
20190925220951311_ASU-R0_snap.fits;27.9715;26502;25.3434;0
20190925221120741_ASU-R0_met.fits;30.2198;26502;94.9374;1.024
20190925221051386_ASU-R0_snap.fits;28.5769;26456.5;20.7006;0
20190925221151461_ASU-R0_snap.fits;31.4839;26478.5;23.8621;0
20190925221257679_ASU-R0_met.fits;32.7879;26506.3;96.5558;0.341333
20190925221251535_ASU-R0_snap.fits;33.1426;26481.4;26.9086;0
20190925221351610_ASU-R0_snap.fits;37.8946;26472.7;23.3118;0
20190925221459194_ASU-R0_met.fits;28.9285;26485.8;64.7175;1.536
20190925221451685_ASU-R0_snap.fits;30.8347;26526.9;28.7763;0
20190925221551759_ASU-R0_snap.fits;33.4774;26512.2;24.3995;0
20190925221710778_ASU-R0_met.fits;29.7181;26507.8;217.86;0.341333
20190925221651834_ASU-R0_snap.fits;29.4879;26537.1;24.6837;0
20190925221755151_ASU-R0_met.fits;26.6874;26504.9;59.1049;0.170667
20190925221751909_ASU-R0_snap.fits;30.3939;26509.3;26.7493;0
20190925221851983_ASU-R0_snap.fits;34.8184;26471.2;30.8329;0
20190925222025850_ASU-R0_met.fits;32.3505;26509.3;84.3457;0.170667
20190925222038650_ASU-R0_met.fits;28.7037;26494.6;81.4786;0.341333
20190925221952058_ASU-R0_snap.fits;27.2858;26465.3;24.7521;0
20190925222052133_ASU-R0_snap.fits;38.8343;26507.8;21.75;0
20190925222152207_ASU-R0_snap.fits;30.3394;26463.9;26.7758;0
20190925222252282_ASU-R0_snap.fits;29.1965;26509.3;22.607;0
20190925222352357_ASU-R0_snap.fits;29.1081;26515.1;26.5363;0
20190925222452431_ASU-R0_snap.fits;29.9104;26529.8;32.5822;0
20190925222552506_ASU-R0_snap.fits;27.8832;26491.7;21.7478;0
20190925222652581_ASU-R0_snap.fits;29.5876;26458;21.9888;0
20190925222801018_ASU-R0_met.fits;32.4315;26482.9;394.536;0.341333
20190925222805967_ASU-R0_met.fits;26.8641;26480;67.3869;0.170667
20190925222752655_ASU-R0_snap.fits;27.3551;26535.6;27.6293;0
20190925222852730_ASU-R0_snap.fits;30.1735;26543;30.3081;0
20190925222952805_ASU-R0_snap.fits;28.3463;26463.9;25.0687;0
20190925223052879_ASU-R0_snap.fits;30.5382;26537.1;23.0245;0
20190925223152954_ASU-R0_snap.fits;26.5619;26513.7;26.0286;0
20190925223253029_ASU-R0_snap.fits;30.9893;26493.2;24.1458;0
20190925223353103_ASU-R0_snap.fits;29.1289;26450.7;26.1904;0
20190925223453178_ASU-R0_snap.fits;23.5911;26460.9;23.2827;0
20190925223553253_ASU-R0_snap.fits;31.2608;26480;36.186;0
20190925223653327_ASU-R0_snap.fits;28.6904;26496.1;26.0149;0
20190925223753402_ASU-R0_snap.fits;31.9889;26509.3;30.4836;0
20190925223853477_ASU-R0_snap.fits;28.8687;26504.9;25.8465;0
20190925223953551_ASU-R0_snap.fits;23.2067;26534.2;24.2884;0
20190925224053626_ASU-R0_snap.fits;33.7908;26532.7;32.1534;0
20190925224153701_ASU-R0_snap.fits;26.8535;26547.4;24.5388;0
20190925224253775_ASU-R0_snap.fits;29.3563;26482.9;26.1148;0
20190925224420474_ASU-R0_met.fits;30.0568;26478.5;67.4207;0.170667
20190925224353850_ASU-R0_snap.fits;32.5552;26477.1;33.9035;0
20190925224453925_ASU-R0_snap.fits;29.8873;26502;23.7475;0
20190925224640933_ASU-R0_met.fits;30.3319;26518.1;120.136;1.024
20190925224553999_ASU-R0_snap.fits;30.4428;26471.2;25.2539;0
20190925224654074_ASU-R0_snap.fits;31.2491;26496.1;22.5892;0
20190925224754149_ASU-R0_snap.fits;24.1191;26502;26.5175;0
20190925224857807_ASU-R0_met.fits;35.9876;26512.2;74.3391;0.170667
20190925224854223_ASU-R0_snap.fits;30.2418;26450.7;26.9618;0
20190925224954298_ASU-R0_snap.fits;36.6504;26491.7;29.6298;0
20190925225054373_ASU-R0_snap.fits;29.1193;26496.1;24.1087;0
20190925225154447_ASU-R0_snap.fits;28.6225;26482.9;30.388;0
20190925225254522_ASU-R0_snap.fits;36.9205;26482.9;29.2427;0
20190925225410298_ASU-R0_met.fits;30.9612;26494.6;82.4497;0.341333
20190925225354597_ASU-R0_snap.fits;34.6083;26510.7;29.352;0
20190925225454671_ASU-R0_snap.fits;27.9394;26465.3;26.0149;0
20190925225554746_ASU-R0_snap.fits;26.6934;26449.2;22.6104;0
20190925225740730_ASU-R0_met.fits;31.3799;26503.4;69.5427;0.170667
20190925225654821_ASU-R0_snap.fits;28.914;26481.4;15.9207;0
20190925225834319_ASU-R0_met.fits;28.9766;26497.6;62.305;0.170667
20190925225754895_ASU-R0_snap.fits;33.7147;26531.2;23.7414;0
20190925225854970_ASU-R0_snap.fits;31.8443;26528.3;28.5558;0
20190925225955045_ASU-R0_snap.fits;33.6837;26512.2;28.9405;0
