# file name; noise; peak f.; mag.; duration
20190925190037199_ASU-R0_snap.fits;28.0785;26490.2;28.9755;0
20190925190234277_ASU-R0_met.fits;31.4548;26494.6;91.5035;0.341333
20190925190137274_ASU-R0_snap.fits;28.7957;26493.2;28.8629;0
20190925190237519_ASU-R0_met.fits;28.8117;26500.5;77.0672;0.170667
20190925190237349_ASU-R0_snap.fits;30.7217;26534.2;39.7032;0
20190925190337423_ASU-R0_snap.fits;32.2906;26459.5;27.4515;0
20190925190437498_ASU-R0_snap.fits;34.7438;26488.8;22.205;0
20190925190537573_ASU-R0_snap.fits;30.4126;26518.1;24.6659;0
20190925190637647_ASU-R0_snap.fits;31.7752;26494.6;24.622;0
20190925190809125_ASU-R0_met.fits;30.4328;26506.3;67.0673;1.024
20190925190737722_ASU-R0_snap.fits;30.4683;26460.9;25.2245;0
20190925190837797_ASU-R0_snap.fits;26.8428;26452.1;26.4425;0
20190925190937871_ASU-R0_snap.fits;28.7898;26472.7;29.5981;0
20190925191037946_ASU-R0_snap.fits;27.3455;26531.2;27.3106;0
20190925191138021_ASU-R0_snap.fits;28.8133;26538.6;31.8724;0
20190925191238095_ASU-R0_snap.fits;35.9541;26477.1;22.8573;0
20190925191338170_ASU-R0_snap.fits;33.4879;26468.3;27.0135;0
20190925191438245_ASU-R0_snap.fits;26.1763;26466.8;27.1126;0
20190925191538319_ASU-R0_snap.fits;24.0179;26544.4;26.3714;0
20190925191732837_ASU-R0_met.fits;28.7935;26522.5;100.756;0.170667
20190925191638394_ASU-R0_snap.fits;33.9832;26522.5;28.7966;0
20190925191738469_ASU-R0_snap.fits;25.4364;26462.4;22.5939;0
20190925191838543_ASU-R0_snap.fits;25.6382;26507.8;19.2046;0
20190925191938618_ASU-R0_snap.fits;27.6918;26537.1;23.5001;0
20190925192038693_ASU-R0_snap.fits;28.3153;26516.6;21.5266;0
20190925192138767_ASU-R0_snap.fits;33.8137;26474.1;26.4743;0
20190925192238842_ASU-R0_snap.fits;32.4024;26503.4;20.0003;0
20190925192352229_ASU-R0_met.fits;29.0196;26488.8;97.2856;0.170667
20190925192338917_ASU-R0_snap.fits;25.7102;26543;30.7865;0
20190925192533775_ASU-R0_met.fits;30.6037;26499;351.913;0.512
20190925192438991_ASU-R0_snap.fits;29.4142;26463.9;23.9486;0
20190925192539066_ASU-R0_snap.fits;29.9426;26534.2;28.117;0
20190925192639141_ASU-R0_snap.fits;30.177;26528.3;28.7712;0
20190925192739215_ASU-R0_snap.fits;25.3745;26488.8;28.4258;0
20190925192839290_ASU-R0_snap.fits;28.6939;26503.4;19.1715;0
20190925193006330_ASU-R0_met.fits;24.8125;26497.6;62.724;0.170667
20190925192939365_ASU-R0_snap.fits;29.1445;26532.7;21.7315;0
20190925193039439_ASU-R0_snap.fits;28.6389;26502;22.1482;0
20190925193139514_ASU-R0_snap.fits;26.593;26490.2;20.8893;0
20190925193239589_ASU-R0_snap.fits;29.0716;26478.5;21.3413;0
20190925193339663_ASU-R0_snap.fits;24.7851;26482.9;25.7168;0
20190925193439738_ASU-R0_snap.fits;31.2263;26515.1;24.9099;0
20190925193609509_ASU-R0_met.fits;32.1733;26528.3;165.443;0.170667
20190925193539813_ASU-R0_snap.fits;28.5662;26529.8;25.5152;0
20190925193639887_ASU-R0_snap.fits;31.2413;26490.2;30.6392;0
20190925193746959_ASU-R0_met.fits;31.5259;26513.7;88.6522;0.170667
20190925193739962_ASU-R0_snap.fits;26.8488;26491.7;24.7603;0
20190925193840037_ASU-R0_snap.fits;33.6829;26502;26.0072;0
20190925193940111_ASU-R0_snap.fits;31.2962;26521;19.8923;0
20190925194107322_ASU-R0_met.fits;26.699;26494.6;104.897;0.170667
20190925194137189_ASU-R0_met.fits;27.4951;26509.3;55.6867;0.170667
20190925194040186_ASU-R0_snap.fits;27.5613;26478.5;26.6942;0
20190925194220367_ASU-R0_met.fits;29.7075;26487.3;75.6649;0.341333
20190925194140261_ASU-R0_snap.fits;28.3524;26547.4;22.7109;0
20190925194240335_ASU-R0_snap.fits;28.0154;26453.6;31.2844;0
20190925194340410_ASU-R0_snap.fits;29.1908;26455.1;27.5082;0
20190925194440485_ASU-R0_snap.fits;32.4564;26534.2;25.328;0
20190925194540559_ASU-R0_snap.fits;29.1579;26506.3;33.0046;0
20190925194640634_ASU-R0_snap.fits;27.0723;26494.6;25.1485;0
20190925194834298_ASU-R0_met.fits;27.132;26529.8;58.5746;0.170667
20190925194740709_ASU-R0_snap.fits;28.7168;26471.2;23.8268;0
20190925194840783_ASU-R0_snap.fits;29.6143;26506.3;30.6624;0
20190925194940858_ASU-R0_snap.fits;29.0007;26512.2;24.5744;0
20190925195040933_ASU-R0_snap.fits;31.3826;26458;26.9869;0
20190925195141007_ASU-R0_snap.fits;24.3545;26450.7;29.0074;0
20190925195241082_ASU-R0_snap.fits;27.344;26512.2;25.9003;0
20190925195341157_ASU-R0_snap.fits;25.8395;26522.5;26.2841;0
20190925195458127_ASU-R0_met.fits;31.4604;26512.2;123.092;0.853333
20190925195441231_ASU-R0_snap.fits;26.6469;26547.4;26.1218;0
20190925195616975_ASU-R0_met.fits;25.9235;26507.8;53.0467;0.341333
20190925195541306_ASU-R0_snap.fits;25.9634;26497.6;28.162;0
20190925195641381_ASU-R0_snap.fits;29.7547;26459.5;28.466;0
20190925195741455_ASU-R0_snap.fits;33.8069;26474.1;24.993;0
20190925195841530_ASU-R0_snap.fits;29.8481;26504.9;24.0439;0
20190925195941605_ASU-R0_snap.fits;26.8126;26538.6;28.623;0
