# file name; noise; peak f.; mag.; duration
20190925230055119_ASU-R0_snap.fits;26.7397;26519.5;30.7542;0
20190925230250490_ASU-R0_met.fits;29.5812;26487.3;178.923;0.170667
20190925230155194_ASU-R0_snap.fits;26.1001;26516.6;23.9322;0
20190925230255269_ASU-R0_snap.fits;28.327;26455.1;23.6435;0
20190925230355343_ASU-R0_snap.fits;33.2046;26484.4;23.0876;0
20190925230455418_ASU-R0_snap.fits;32.1503;26518.1;30.0402;0
20190925230555493_ASU-R0_snap.fits;30.7016;26497.6;22.7269;0
20190925230727482_ASU-R0_met.fits;27.7025;26496.1;63.2984;0.341333
20190925230655567_ASU-R0_snap.fits;29.7409;26531.2;26.0778;0
20190925230755642_ASU-R0_snap.fits;25.4834;26513.7;26.9317;0
20190925230855717_ASU-R0_snap.fits;36.6236;26543;29.8931;0
20190925230955791_ASU-R0_snap.fits;29.454;26466.8;23.7496;0
20190925231055866_ASU-R0_snap.fits;33.8474;26541.5;31.3199;0
20190925231155941_ASU-R0_snap.fits;28.2247;26522.5;24.1721;0
20190925231347386_ASU-R0_met.fits;31.726;26488.8;99.9043;0.341333
20190925231256015_ASU-R0_snap.fits;28.3316;26526.9;33.7773;0
20190925231448314_ASU-R0_met.fits;29.6207;26502;141.622;0.682667
20190925231356090_ASU-R0_snap.fits;28.4786;26460.9;30.6747;0
20190925231456165_ASU-R0_snap.fits;27.5132;26547.4;24.8567;0
20190925231556239_ASU-R0_snap.fits;29.9422;26537.1;32.3917;0
20190925231656314_ASU-R0_snap.fits;33.3675;26504.9;19.6297;0
20190925231807823_ASU-R0_met.fits;35.6023;26502;137.662;0.341333
20190925231756389_ASU-R0_snap.fits;29.5755;26531.2;23.417;0
20190925231856463_ASU-R0_snap.fits;30.0542;26545.9;18.0107;0
20190925231956538_ASU-R0_snap.fits;33.6289;26543;21.6964;0
20190925232056613_ASU-R0_snap.fits;35.1292;26538.6;29.2215;0
20190925232156687_ASU-R0_snap.fits;29.7158;26512.2;24.1129;0
20190925232256762_ASU-R0_snap.fits;29.9831;26515.1;21.8098;0
20190925232356837_ASU-R0_snap.fits;31.7158;26468.3;28.5437;0
20190925232456911_ASU-R0_snap.fits;28.8216;26462.4;27.9149;0
20190925232556986_ASU-R0_snap.fits;30.389;26502;19.8871;0
20190925232657061_ASU-R0_snap.fits;25.2284;26522.5;26.3388;0
20190925232757135_ASU-R0_snap.fits;31.6969;26460.9;24.3044;0
20190925232929466_ASU-R0_met.fits;24.4589;26477.1;55.072;0.170667
20190925232857210_ASU-R0_snap.fits;27.9236;26528.3;24.4326;0
20190925233011450_ASU-R0_met.fits;25.1017;26481.4;51.7321;0.341333
20190925232957285_ASU-R0_snap.fits;32.7979;26490.2;20.2575;0
20190925233057359_ASU-R0_snap.fits;27.9827;26499;25.5147;0
20190925233208015_ASU-R0_met.fits;27.4881;26506.3;135.127;0.341333
20190925233157434_ASU-R0_snap.fits;28.9699;26455.1;28.0067;0
20190925233257509_ASU-R0_snap.fits;30.6894;26510.7;20.024;0
20190925233418917_ASU-R0_met.fits;30.6269;26496.1;102.936;0.170667
20190925233357583_ASU-R0_snap.fits;26.8835;26471.2;20.7471;0
20190925233528719_ASU-R0_met.fits;26.9288;26493.2;61.9536;0.170667
20190925233457658_ASU-R0_snap.fits;27.9853;26484.4;29.2727;0
20190925233557733_ASU-R0_snap.fits;26.0148;26490.2;21.1556;0
20190925233657807_ASU-R0_snap.fits;27.9892;26522.5;31.7257;0
20190925233757882_ASU-R0_snap.fits;31.9951;26528.3;26.1531;0
20190925233923386_ASU-R0_met.fits;29.2714;26506.3;59.4771;0.170667
20190925233857957_ASU-R0_snap.fits;32.1178;26462.4;28.2491;0
20190925234043770_ASU-R0_met.fits;30.6974;26504.9;98.646;0.341333
20190925233958031_ASU-R0_snap.fits;26.9514;26521;31.4112;0
20190925234058106_ASU-R0_snap.fits;31.2611;26469.7;26.4322;0
20190925234158181_ASU-R0_snap.fits;32.6048;26460.9;36.8616;0
20190925234258255_ASU-R0_snap.fits;25.7722;26537.1;27.9283;0
20190925234358330_ASU-R0_snap.fits;27.7144;26488.8;28.5452;0
20190925234458405_ASU-R0_snap.fits;36.3114;26455.1;20.4347;0
20190925234558479_ASU-R0_snap.fits;25.7131;26538.6;22.9007;0
20190925234740367_ASU-R0_met.fits;29.4246;26503.4;62.9855;0.170667
20190925234658554_ASU-R0_snap.fits;30.7223;26477.1;23.3939;0
20190925234758629_ASU-R0_snap.fits;27.6425;26518.1;29.9903;0
20190925234858703_ASU-R0_snap.fits;31.3897;26456.5;32.2076;0
20190925234958778_ASU-R0_snap.fits;31.5991;26535.6;18.4467;0
20190925235131279_ASU-R0_met.fits;29.2637;26515.1;75.4258;0.170667
20190925235058853_ASU-R0_snap.fits;29.8653;26541.5;28.4747;0
20190925235158927_ASU-R0_snap.fits;30.0023;26544.4;26.0995;0
20190925235344399_ASU-R0_met.fits;28.8495;26496.1;63.7294;0.341333
20190925235259002_ASU-R0_snap.fits;29.5328;26540;27.9649;0
20190925235359077_ASU-R0_snap.fits;30.8237;26519.5;27.5383;0
20190925235459151_ASU-R0_snap.fits;26.8301;26450.7;29.1126;0
20190925235637455_ASU-R0_met.fits;34.1638;26512.2;89.1459;0.853333
20190925235559226_ASU-R0_snap.fits;32.3709;26515.1;25.2971;0
20190925235706810_ASU-R0_met.fits;31.3167;26491.7;77.0474;0.170667
20190925235659301_ASU-R0_snap.fits;31.833;26480;31.4465;0
20190925235759375_ASU-R0_snap.fits;31.3774;26478.5;24.6025;0
20190925235859450_ASU-R0_snap.fits;35.3951;26481.4;22.9982;0
20190925235959525_ASU-R0_snap.fits;31.0121;26477.1;21.2272;0
