# file name; noise; peak f.; mag.; duration
20190925140014799_ASU-R0_snap.fits;44.4573;26547.4;27.8997;0
20190925140114874_ASU-R0_snap.fits;50.7691;26503.4;36.4071;0
20190925140214949_ASU-R0_snap.fits;53.1941;26465.3;44.4817;0
20190925140315023_ASU-R0_snap.fits;51.4409;26458;38.8079;0
20190925140415098_ASU-R0_snap.fits;64.8363;26465.3;54.2973;0
20190925140515173_ASU-R0_snap.fits;56.1233;26459.5;49.3402;0
20190925140615247_ASU-R0_snap.fits;62.0646;26456.5;52.2323;0
20190925140715322_ASU-R0_snap.fits;56.1795;26522.5;55.042;0
20190925140815397_ASU-R0_snap.fits;81.2792;26478.5;57.5408;0
20190925140915471_ASU-R0_snap.fits;84.9188;26494.6;76.0386;0
20190925141015546_ASU-R0_snap.fits;114.503;26452.1;94.9731;0
20190925141115621_ASU-R0_snap.fits;107.689;26532.7;137.804;0
20190925141215695_ASU-R0_snap.fits;94.3344;26477.1;79.2504;0
20190925141315770_ASU-R0_snap.fits;65.7076;26475.6;65.7851;0
20190925141415845_ASU-R0_snap.fits;44.79;26466.8;41.8611;0
20190925141515919_ASU-R0_snap.fits;39.064;26537.1;45.341;0
20190925141615994_ASU-R0_snap.fits;33.5635;26487.3;28.9526;0
20190925141716069_ASU-R0_snap.fits;32.0464;26523.9;25.7218;0
20190925141816143_ASU-R0_snap.fits;27.2973;26497.6;27.4842;0
20190925142009637_ASU-R0_met.fits;26.8424;26529.8;54.4223;0.170667
20190925141916218_ASU-R0_snap.fits;32.9585;26515.1;31.0804;0
20190925142016293_ASU-R0_snap.fits;26.1409;26519.5;25.2953;0
20190925142116367_ASU-R0_snap.fits;28.4995;26480;22.0967;0
20190925142216442_ASU-R0_snap.fits;30.0975;26496.1;20.1321;0
20190925142316517_ASU-R0_snap.fits;32.5065;26526.9;27.9089;0
20190925142416591_ASU-R0_snap.fits;29.3266;26531.2;25.5149;0
20190925142516666_ASU-R0_snap.fits;32.1481;26465.3;30.864;0
20190925142616741_ASU-R0_snap.fits;27.7694;26535.6;22.3618;0
20190925142716815_ASU-R0_snap.fits;24.6664;26459.5;25.2773;0
20190925142816890_ASU-R0_snap.fits;32.0679;26507.8;20.4431;0
20190925142944954_ASU-R0_met.fits;31.6069;26510.7;103.454;0.341333
20190925142916965_ASU-R0_snap.fits;29.7677;26522.5;20.6807;0
20190925143017039_ASU-R0_snap.fits;28.2612;26518.1;28.4632;0
20190925143143738_ASU-R0_met.fits;31.0593;26526.9;118.494;0.341333
20190925143117114_ASU-R0_snap.fits;25.8596;26449.2;18.3749;0
20190925143236303_ASU-R0_met.fits;27.6147;26538.6;60.1868;0.170667
20190925143217189_ASU-R0_snap.fits;25.4352;26522.5;35.1022;0
20190925143414437_ASU-R0_met.fits;29.1739;26510.7;64.1373;0.170667
20190925143317263_ASU-R0_snap.fits;28.3256;26471.2;24.724;0
20190925143417338_ASU-R0_snap.fits;28.8538;26510.7;29.0732;0
20190925143517413_ASU-R0_snap.fits;24.6923;26512.2;23.1337;0
20190925143617487_ASU-R0_snap.fits;23.1106;26526.9;23.4808;0
20190925143717562_ASU-R0_snap.fits;24.4313;26459.5;21.3854;0
20190925143817637_ASU-R0_snap.fits;26.5502;26535.6;22.8567;0
20190925143919930_ASU-R0_met.fits;25.8113;26494.6;69.338;0.170667
20190925143948261_ASU-R0_met.fits;28.8917;26496.1;81.6184;0.170667
20190925143917711_ASU-R0_snap.fits;29.0899;26465.3;33.0866;0
20190925144028197_ASU-R0_met.fits;24.1101;26506.3;48.2692;0.170667
20190925144017786_ASU-R0_snap.fits;28.6253;26528.3;27.0361;0
20190925144117861_ASU-R0_snap.fits;29.7867;26538.6;23.5234;0
20190925144300602_ASU-R0_met.fits;26.6384;26497.6;161.972;0.682667
20190925144217935_ASU-R0_snap.fits;29.5025;26472.7;31.5769;0
20190925144318010_ASU-R0_snap.fits;30.2112;26491.7;27.5412;0
20190925144418085_ASU-R0_snap.fits;30.2567;26528.3;20.6369;0
20190925144516453_ASU-R0_met.fits;31.6957;26463.9;143.313;0.341333
20190925144518159_ASU-R0_snap.fits;27.8617;26491.7;30.0555;0
20190925144623525_ASU-R0_met.fits;28.089;26506.3;395.728;0.341333
20190925144618234_ASU-R0_snap.fits;29.1499;26465.3;22.8691;0
20190925144742373_ASU-R0_met.fits;26.4257;26519.5;60.3973;0.170667
20190925144718309_ASU-R0_snap.fits;32.6306;26462.4;31.7653;0
20190925144840229_ASU-R0_met.fits;34.0841;26500.5;89.648;0.170667
20190925144818383_ASU-R0_snap.fits;27.1442;26458;28.755;0
20190925144954298_ASU-R0_met.fits;25.4676;26494.6;91.8518;0.341333
20190925144918458_ASU-R0_snap.fits;25.0972;26541.5;26.6218;0
20190925145018533_ASU-R0_snap.fits;26.7624;26455.1;22.3142;0
20190925145118607_ASU-R0_snap.fits;26.6469;26512.2;26.1575;0
20190925145218682_ASU-R0_snap.fits;23.3829;26519.5;26.6002;0
20190925145318757_ASU-R0_snap.fits;25.7407;26499;29.0526;0
20190925145418831_ASU-R0_snap.fits;30.28;26484.4;21.0488;0
20190925145518906_ASU-R0_snap.fits;24.8844;26525.4;30.4916;0
20190925145618981_ASU-R0_snap.fits;26.4564;26529.8;31.7652;0
20190925145719055_ASU-R0_snap.fits;28.4892;26488.8;21.5334;0
20190925145819130_ASU-R0_snap.fits;30.6999;26545.9;22.4253;0
20190925145919205_ASU-R0_snap.fits;27.8715;26526.9;31.2703;0
