# file name; noise; peak f.; mag.; duration
20190925110001359_ASU-R0_snap.fits;22.8749;26525.4;25.8596;0
20190925110101434_ASU-R0_snap.fits;20.1905;26509.3;18.3775;0
20190925110201509_ASU-R0_snap.fits;23.3141;26510.7;21.0667;0
20190925110301583_ASU-R0_snap.fits;23.109;26450.7;22.6641;0
20190925110401658_ASU-R0_snap.fits;25.0637;26494.6;23.3427;0
20190925110501733_ASU-R0_snap.fits;22.4951;26475.6;22.1478;0
20190925110601807_ASU-R0_snap.fits;24.0022;26523.9;21.7031;0
20190925110701882_ASU-R0_snap.fits;24.941;26452.1;14.9736;0
20190925110759567_ASU-R0_met.fits;23.6601;26516.6;48.3072;0.341333
20190925110823461_ASU-R0_met.fits;21.0572;26471.2;52.2681;0.170667
20190925110801957_ASU-R0_snap.fits;25.7149;26518.1;30.2915;0
20190925110902031_ASU-R0_snap.fits;20.9576;26481.4;16.7287;0
20190925111012005_ASU-R0_met.fits;23.47;26478.5;57.8286;0.170667
20190925111002106_ASU-R0_snap.fits;28.6481;26449.2;22.3211;0
20190925111102181_ASU-R0_snap.fits;31.9863;26516.6;22.5282;0
20190925111202255_ASU-R0_snap.fits;28.6299;26493.2;26.6374;0
20190925111302330_ASU-R0_snap.fits;30.3369;26452.1;29.7161;0
20190925111402405_ASU-R0_snap.fits;38.2117;26538.6;26.0534;0
20190925111502479_ASU-R0_snap.fits;30.2789;26538.6;25.4672;0
20190925111602554_ASU-R0_snap.fits;39.7043;26547.4;45.9227;0
20190925111702629_ASU-R0_snap.fits;49.3345;26534.2;46.1233;0
20190925111802703_ASU-R0_snap.fits;50.1376;26513.7;55.1173;0
20190925111902778_ASU-R0_snap.fits;56.3156;26488.8;50.724;0
20190925112002853_ASU-R0_snap.fits;49.2458;26525.4;60.9974;0
20190925112102927_ASU-R0_snap.fits;43.1323;26515.1;32.3105;0
20190925112203002_ASU-R0_snap.fits;31.5796;26472.7;33.2899;0
20190925112336698_ASU-R0_met.fits;30.4748;26519.5;115.446;0.341333
20190925112303077_ASU-R0_snap.fits;27.3825;26494.6;37.0698;0
20190925112403151_ASU-R0_snap.fits;28.7595;26544.4;19.8714;0
20190925112503226_ASU-R0_snap.fits;29.8217;26523.9;25.1283;0
20190925112603301_ASU-R0_snap.fits;28.7289;26512.2;26.6175;0
20190925112735973_ASU-R0_met.fits;26.132;26503.4;56.0522;0.170667
20190925112703375_ASU-R0_snap.fits;28.4233;26496.1;25.6605;0
20190925112815567_ASU-R0_met.fits;30.9696;26510.7;131.708;0.170667
20190925112803450_ASU-R0_snap.fits;28.9033;26543;22.568;0
20190925112903525_ASU-R0_snap.fits;30.2098;26468.3;24.4435;0
20190925113003599_ASU-R0_snap.fits;26.159;26510.7;24.5901;0
20190925113103674_ASU-R0_snap.fits;26.8908;26502;18.1653;0
20190925113203749_ASU-R0_snap.fits;24.2541;26538.6;24.3477;0
20190925113342394_ASU-R0_met.fits;27.7266;26522.5;112.731;0.341333
20190925113303823_ASU-R0_snap.fits;25.9622;26488.8;26.3425;0
20190925113403898_ASU-R0_snap.fits;26.1052;26474.1;23.6908;0
20190925113539301_ASU-R0_met.fits;27.3056;26487.3;481.951;0.853333
20190925113503973_ASU-R0_snap.fits;27.4332;26531.2;28.8175;0
20190925113638693_ASU-R0_met.fits;26.4589;26496.1;54.8681;0.170667
20190925113604047_ASU-R0_snap.fits;28.2008;26469.7;20.1785;0
20190925113704122_ASU-R0_snap.fits;28.0696;26480;26.3704;0
20190925113804197_ASU-R0_snap.fits;24.4653;26468.3;18.4802;0
20190925113952570_ASU-R0_met.fits;25.1535;26503.4;52.0303;0.170667
20190925113904271_ASU-R0_snap.fits;22.7354;26493.2;25.2863;0
20190925114011343_ASU-R0_met.fits;27.9604;26493.2;68.6784;0.341333
20190925114027727_ASU-R0_met.fits;28.2185;26522.5;98.7641;2.21867
20190925114004346_ASU-R0_snap.fits;28.0266;26463.9;26.3364;0
20190925114108005_ASU-R0_met.fits;30.2457;26494.6;70.2685;0.341333
20190925114104421_ASU-R0_snap.fits;26.6714;26541.5;19.4428;0
20190925114254671_ASU-R0_met.fits;27.3907;26538.6;153.885;0.341333
20190925114204495_ASU-R0_snap.fits;30.2219;26481.4;25.5681;0
20190925114304570_ASU-R0_snap.fits;28.537;26543;19.5832;0
20190925114404645_ASU-R0_snap.fits;27.7928;26537.1;23.7782;0
20190925114504719_ASU-R0_snap.fits;26.6379;26449.2;20.7991;0
20190925114604794_ASU-R0_snap.fits;23.727;26490.2;19.9791;0
20190925114704869_ASU-R0_snap.fits;22.7805;26503.4;31.6624;0
20190925114834469_ASU-R0_met.fits;23.3329;26452.1;62.0579;0.170667
20190925114804943_ASU-R0_snap.fits;26.2408;26493.2;23.6347;0
20190925114905018_ASU-R0_snap.fits;28.6645;26545.9;28.2305;0
20190925115005093_ASU-R0_snap.fits;25.5758;26541.5;26.777;0
20190925115105167_ASU-R0_snap.fits;27.4226;26488.8;25.5705;0
20190925115205242_ASU-R0_snap.fits;31.0903;26534.2;25.037;0
20190925115338767_ASU-R0_met.fits;24.4782;26493.2;73.8269;0.170667
20190925115305317_ASU-R0_snap.fits;22.7069;26523.9;27.6143;0
20190925115405391_ASU-R0_snap.fits;25.9951;26512.2;27.6069;0
20190925115505466_ASU-R0_snap.fits;27.1155;26499;21.9936;0
20190925115636943_ASU-R0_met.fits;24.8107;26502;70.7206;0.512
20190925115605541_ASU-R0_snap.fits;24.4222;26463.9;31.7234;0
20190925115705615_ASU-R0_snap.fits;23.4617;26506.3;21.1876;0
20190925115805690_ASU-R0_snap.fits;30.8061;26475.6;24.0264;0
20190925115906447_ASU-R0_met.fits;26.5207;26496.1;81.0174;0.170667
20190925115905765_ASU-R0_snap.fits;27.3777;26497.6;27.017;0
