# file name; noise; peak f.; mag.; duration
20190925150019279_ASU-R0_snap.fits;31.0648;26474.1;30.3184;0
20190925150202874_ASU-R0_met.fits;32.1562;26499;113.242;0.341333
20190925150119354_ASU-R0_snap.fits;30.1441;26516.6;27.1829;0
20190925150219429_ASU-R0_snap.fits;33.7377;26519.5;28.7087;0
20190925150319503_ASU-R0_snap.fits;32.2102;26540;26.6899;0
20190925150419578_ASU-R0_snap.fits;32.3877;26547.4;29.854;0
20190925150519653_ASU-R0_snap.fits;35.7311;26532.7;30.5712;0
20190925150619727_ASU-R0_snap.fits;42.9818;26518.1;25.9592;0
20190925150719802_ASU-R0_snap.fits;33.7197;26525.4;30.6146;0
20190925150819877_ASU-R0_snap.fits;32.0904;26510.7;25.9503;0
20190925150919951_ASU-R0_snap.fits;33.7759;26535.6;34.2759;0
20190925151020026_ASU-R0_snap.fits;36.6148;26456.5;28.4096;0
20190925151120101_ASU-R0_snap.fits;33.4526;26449.2;29.4565;0
20190925151220175_ASU-R0_snap.fits;37.0001;26512.2;26.017;0
20190925151320250_ASU-R0_snap.fits;37.8387;26513.7;25.8866;0
20190925151420325_ASU-R0_snap.fits;30.2838;26460.9;39.6507;0
20190925151520399_ASU-R0_snap.fits;34.7085;26509.3;29.1747;0
20190925151620474_ASU-R0_snap.fits;30.526;26521;23.0572;0
20190925151720549_ASU-R0_snap.fits;26.4997;26491.7;26.5538;0
20190925151820623_ASU-R0_snap.fits;30.7885;26547.4;24.5456;0
20190925151920698_ASU-R0_snap.fits;34.2443;26462.4;27.7707;0
20190925152020773_ASU-R0_snap.fits;32.4872;26518.1;24.7682;0
20190925152120847_ASU-R0_snap.fits;35.5905;26531.2;26.337;0
20190925152254714_ASU-R0_met.fits;31.2988;26497.6;108.086;0.341333
20190925152220922_ASU-R0_snap.fits;25.5411;26512.2;22.5236;0
20190925152320997_ASU-R0_snap.fits;29.993;26506.3;42.2832;0
20190925152421071_ASU-R0_snap.fits;31.4739;26465.3;27.5656;0
20190925152521146_ASU-R0_snap.fits;30.3444;26466.8;27.045;0
20190925152621221_ASU-R0_snap.fits;33.6784;26537.1;24.6465;0
20190925152721295_ASU-R0_snap.fits;29.3367;26506.3;23.5532;0
20190925152821370_ASU-R0_snap.fits;37.401;26484.4;25.9814;0
20190925152921445_ASU-R0_snap.fits;29.2616;26491.7;36.355;0
20190925153021519_ASU-R0_snap.fits;30.7233;26534.2;20.0666;0
20190925153141391_ASU-R0_met.fits;31.779;26523.9;88.4274;0.170667
20190925153121594_ASU-R0_snap.fits;28.5402;26506.3;30.328;0
20190925153221669_ASU-R0_snap.fits;38.2105;26531.2;27.2422;0
20190925153321743_ASU-R0_snap.fits;32.6308;26455.1;27.8505;0
20190925153421818_ASU-R0_snap.fits;32.3034;26535.6;28.9396;0
20190925153521893_ASU-R0_snap.fits;29.2597;26453.6;26.2275;0
20190925153621967_ASU-R0_snap.fits;32.1444;26453.6;23.9292;0
20190925153722042_ASU-R0_snap.fits;33.8478;26465.3;24.6273;0
20190925153822117_ASU-R0_snap.fits;32.8296;26482.9;29.8877;0
20190925153922191_ASU-R0_snap.fits;28.2409;26452.1;37.1648;0
20190925154022266_ASU-R0_snap.fits;28.2255;26540;28.5173;0
20190925154122341_ASU-R0_snap.fits;34.0052;26452.1;29.6855;0
20190925154222415_ASU-R0_snap.fits;31.7394;26518.1;28.0563;0
20190925154322490_ASU-R0_snap.fits;28.2475;26535.6;33.7011;0
20190925154422565_ASU-R0_snap.fits;34.4006;26516.6;30.9911;0
20190925154522639_ASU-R0_snap.fits;35.065;26537.1;27.7513;0
20190925154706917_ASU-R0_met.fits;34.7538;26523.9;91.3373;0.170667
20190925154622714_ASU-R0_snap.fits;34.5439;26525.4;30.9644;0
20190925154722789_ASU-R0_snap.fits;44.0335;26488.8;41.3809;0
20190925154822863_ASU-R0_snap.fits;40.0529;26534.2;37.4531;0
20190925154922938_ASU-R0_snap.fits;43.3719;26518.1;42.9801;0
20190925155023013_ASU-R0_snap.fits;56.5281;26535.6;47.0535;0
20190925155123087_ASU-R0_snap.fits;53.9189;26521;49.994;0
20190925155223162_ASU-R0_snap.fits;66.0229;26468.3;57.4977;0
20190925155323237_ASU-R0_snap.fits;77.0619;26469.7;78.8011;0
20190925155423311_ASU-R0_snap.fits;87.7231;26485.8;76.4981;0
20190925155523386_ASU-R0_snap.fits;105.715;26459.5;92.5963;0
20190925155623461_ASU-R0_snap.fits;130.793;26494.6;134.496;0
20190925155723535_ASU-R0_snap.fits;137.394;26462.4;115.31;0
20190925155823610_ASU-R0_snap.fits;136.724;26491.7;146.413;0
20190925155923685_ASU-R0_snap.fits;132.272;26499;128.68;0
