# file name; noise; peak f.; mag.; duration
20190925130010319_ASU-R0_snap.fits;49.0315;26535.6;45.2628;0
20190925130110394_ASU-R0_snap.fits;45.6058;26531.2;47.946;0
20190925130210469_ASU-R0_snap.fits;44.1828;26450.7;37.1049;0
20190925130310543_ASU-R0_snap.fits;44.3817;26547.4;45.2311;0
20190925130410618_ASU-R0_snap.fits;48.366;26494.6;43.709;0
20190925130510693_ASU-R0_snap.fits;51.1173;26493.2;217.707;0
20190925130609914_ASU-R0_met.fits;54.0372;26491.7;317.551;0.512
20190925130610767_ASU-R0_snap.fits;49.9014;26531.2;45.201;0
20190925130710842_ASU-R0_snap.fits;55.0138;26456.5;48.1019;0
20190925130810917_ASU-R0_snap.fits;58.8979;26510.7;50.6628;0
20190925130910991_ASU-R0_snap.fits;63.0391;26529.8;56.372;0
20190925131011066_ASU-R0_snap.fits;78.6951;26453.6;68.7782;0
20190925131111141_ASU-R0_snap.fits;91.9209;26547.4;63.8566;0
20190925131211215_ASU-R0_snap.fits;102.628;26544.4;90.5023;0
20190925131311290_ASU-R0_snap.fits;107.172;26532.7;95.5182;0
20190925131411365_ASU-R0_snap.fits;95.1913;26462.4;75.4125;0
20190925131511439_ASU-R0_snap.fits;99.4773;26537.1;77.7944;0
20190925131611514_ASU-R0_snap.fits;78.9895;26478.5;73.3819;0
20190925131711589_ASU-R0_snap.fits;71.219;26534.2;52.1791;0
20190925131811663_ASU-R0_snap.fits;54.4949;26460.9;44.7611;0
20190925131911738_ASU-R0_snap.fits;60.6986;26465.3;54.0006;0
20190925132011813_ASU-R0_snap.fits;45.8862;26499;40.8107;0
20190925132203258_ASU-R0_met.fits;44.7066;26534.2;96.5329;0.170667
20190925132111887_ASU-R0_snap.fits;41.6363;26502;43.4475;0
20190925132211962_ASU-R0_snap.fits;54.6171;26453.6;49.0919;0
20190925132352655_ASU-R0_met.fits;53.4353;26528.3;111.356;0.341333
20190925132312037_ASU-R0_snap.fits;43.4299;26507.8;41.2252;0
20190925132437541_ASU-R0_met.fits;40.2587;26503.4;287.996;0.170667
20190925132412111_ASU-R0_snap.fits;56.7882;26526.9;41.7359;0
20190925132512186_ASU-R0_snap.fits;55.5055;26507.8;45.5786;0
20190925132612261_ASU-R0_snap.fits;56.8691;26481.4;69.5191;0
20190925132712335_ASU-R0_snap.fits;58.5444;26485.8;55.0401;0
20190925132812410_ASU-R0_snap.fits;65.8287;26485.8;71.4074;0
20190925132912485_ASU-R0_snap.fits;71.6091;26455.1;51.0025;0
20190925133012559_ASU-R0_snap.fits;98.7309;26497.6;81.1367;0
20190925133150351_ASU-R0_met.fits;85.1486;26521;171.786;0.512
20190925133112634_ASU-R0_snap.fits;102.028;26453.6;90.9143;0
20190925133212709_ASU-R0_snap.fits;103.643;26460.9;73.0068;0
20190925133312783_ASU-R0_snap.fits;86.9822;26449.2;78.2619;0
20190925133412858_ASU-R0_snap.fits;77.1516;26547.4;85.5485;0
20190925133512933_ASU-R0_snap.fits;106.534;26497.6;80.6429;0
20190925133613007_ASU-R0_snap.fits;112.62;26516.6;107.329;0
20190925133713082_ASU-R0_snap.fits;92.0993;26453.6;92.5096;0
20190925133813157_ASU-R0_snap.fits;105.058;26497.6;92.4442;0
20190925133913231_ASU-R0_snap.fits;112.746;26543;96.9835;0
20190925134013306_ASU-R0_snap.fits;114.848;26545.9;90.99;0
20190925134113381_ASU-R0_snap.fits;105.176;26459.5;76.4051;0
20190925134213455_ASU-R0_snap.fits;87.3848;26518.1;62.5308;0
20190925134333669_ASU-R0_met.fits;83.8142;26488.8;757.083;0.341333
20190925134313530_ASU-R0_snap.fits;70.4348;26509.3;75.9021;0
20190925134413605_ASU-R0_snap.fits;66.7851;26502;69.0288;0
20190925134513679_ASU-R0_snap.fits;69.4727;26513.7;61.1019;0
20190925134613754_ASU-R0_snap.fits;57.9263;26525.4;63.3097;0
20190925134713829_ASU-R0_snap.fits;59.3617;26531.2;43.7633;0
20190925134813903_ASU-R0_snap.fits;52.6168;26545.9;42.2621;0
20190925134913978_ASU-R0_snap.fits;43.2572;26462.4;37.5231;0
20190925135014053_ASU-R0_snap.fits;41.028;26509.3;45.6158;0
20190925135114127_ASU-R0_snap.fits;43.2924;26474.1;43.2501;0
20190925135214202_ASU-R0_snap.fits;41.9028;26475.6;38.4921;0
20190925135314277_ASU-R0_snap.fits;39.9808;26538.6;35.6545;0
20190925135414351_ASU-R0_snap.fits;34.5743;26487.3;35.6791;0
20190925135514426_ASU-R0_snap.fits;36.5749;26462.4;36.8277;0
20190925135614501_ASU-R0_snap.fits;43.6333;26507.8;31.2655;0
20190925135729765_ASU-R0_met.fits;37.6352;26513.7;99.8801;0.170667
20190925135714575_ASU-R0_snap.fits;42.4376;26491.7;41.1929;0
20190925135814650_ASU-R0_snap.fits;46.2627;26463.9;43.4101;0
20190925135914725_ASU-R0_snap.fits;35.3379;26453.6;39.2025;0
