# file name; noise; peak f.; mag.; duration
20190925000012154_ASU-R0_snap.fits;28.9302;26531.2;30.0839;0
20190925000114277_ASU-R0_met.fits;25.6348;26500.5;87.0608;0.170667
20190925000112229_ASU-R0_snap.fits;31.5591;26487.3;25.3447;0
20190925000212986_ASU-R0_met.fits;30.8779;26510.7;68.2979;0.170667
20190925000212303_ASU-R0_snap.fits;31.4316;26488.8;27.2465;0
20190925000312378_ASU-R0_snap.fits;32.7189;26510.7;25.4687;0
20190925000412453_ASU-R0_snap.fits;28.1436;26478.5;27.8374;0
20190925000512527_ASU-R0_snap.fits;29.8355;26468.3;27.3057;0
20190925000612602_ASU-R0_snap.fits;29.2701;26463.9;26.0928;0
20190925000734863_ASU-R0_met.fits;30.2169;26515.1;80.0721;0.170667
20190925000712677_ASU-R0_snap.fits;33.4082;26502;19.8769;0
20190925000833914_ASU-R0_met.fits;30.4094;26496.1;92.086;0.170667
20190925000812751_ASU-R0_snap.fits;34.3688;26509.3;36.4865;0
20190925000922554_ASU-R0_met.fits;30.3709;26485.8;70.0545;0.853333
20190925000912826_ASU-R0_snap.fits;29.967;26493.2;26.0981;0
20190925001012901_ASU-R0_snap.fits;29.4915;26502;26.6802;0
20190925001112975_ASU-R0_snap.fits;30.9416;26516.6;25.3001;0
20190925001213050_ASU-R0_snap.fits;28.6931;26512.2;25.8621;0
20190925001313125_ASU-R0_snap.fits;32.4335;26485.8;25.2976;0
20190925001413199_ASU-R0_snap.fits;33.5231;26509.3;28.8838;0
20190925001513274_ASU-R0_snap.fits;31.9508;26526.9;22.2132;0
20190925001613349_ASU-R0_snap.fits;32.2177;26529.8;23.6357;0
20190925001713423_ASU-R0_snap.fits;26.8498;26478.5;26.3757;0
20190925001832442_ASU-R0_met.fits;33.3988;26521;76.4953;0.170667
20190925001813498_ASU-R0_snap.fits;30.5295;26503.4;26.969;0
20190925001936954_ASU-R0_met.fits;30.3777;26494.6;116.706;0.170667
20190925001913573_ASU-R0_snap.fits;29.0699;26480;24.4739;0
20190925002057850_ASU-R0_met.fits;33.1517;26507.8;67.1422;0.170667
20190925002013647_ASU-R0_snap.fits;30.4961;26484.4;25.1934;0
20190925002134373_ASU-R0_met.fits;32.1787;26482.9;65.4929;0.512
20190925002113722_ASU-R0_snap.fits;30.6026;26493.2;30.7823;0
20190925002221818_ASU-R0_met.fits;31.1021;26471.2;77.2979;0.341333
20190925002213797_ASU-R0_snap.fits;31.0987;26475.6;23.8805;0
20190925002405925_ASU-R0_met.fits;32.5422;26497.6;100.749;0.341333
20190925002313871_ASU-R0_snap.fits;34.2126;26534.2;22.0295;0
20190925002413946_ASU-R0_snap.fits;34.3719;26523.9;29.5663;0
20190925002514021_ASU-R0_snap.fits;35.882;26537.1;29.9402;0
20190925002614095_ASU-R0_snap.fits;30.3728;26460.9;25.1033;0
20190925002714170_ASU-R0_snap.fits;37.1127;26458;30.0026;0
20190925002814245_ASU-R0_snap.fits;35.5353;26491.7;24.8531;0
20190925002924559_ASU-R0_met.fits;36.5636;26506.3;222.864;0.341333
20190925002914319_ASU-R0_snap.fits;32.3593;26543;31.8751;0
20190925003014394_ASU-R0_snap.fits;38.642;26504.9;34.3953;0
20190925003129999_ASU-R0_met.fits;27.2757;26518.1;56.5174;0.170667
20190925003114469_ASU-R0_snap.fits;31.1203;26522.5;21.6266;0
20190925003214543_ASU-R0_snap.fits;29.267;26468.3;35.1275;0
20190925003318885_ASU-R0_met.fits;34.7917;26494.6;93.9626;0.170667
20190925003314618_ASU-R0_snap.fits;26.6483;26525.4;27.7566;0
20190925003414693_ASU-R0_snap.fits;34.8455;26463.9;24.3226;0
20190925003514767_ASU-R0_snap.fits;24.3767;26522.5;26.4149;0
20190925003614842_ASU-R0_snap.fits;29.4735;26545.9;33.8008;0
20190925003714917_ASU-R0_snap.fits;32.1209;26537.1;24.5268;0
20190925003814991_ASU-R0_snap.fits;35.0976;26544.4;27.8812;0
20190925003915066_ASU-R0_snap.fits;30.7572;26522.5;33.7473;0
20190925004015141_ASU-R0_snap.fits;29.2244;26485.8;25.4581;0
20190925004115045_ASU-R0_met.fits;29.8043;26500.5;65.2628;0.170667
20190925004115215_ASU-R0_snap.fits;30.2838;26471.2;25.9118;0
20190925004215290_ASU-R0_snap.fits;29.0965;26471.2;23.7756;0
20190925004315365_ASU-R0_snap.fits;29.4068;26521;23.2209;0
20190925004415439_ASU-R0_snap.fits;32.4676;26532.7;24.1959;0
20190925004558351_ASU-R0_met.fits;29.5688;26478.5;93.49;0.170667
20190925004515514_ASU-R0_snap.fits;27.9195;26453.6;27.3127;0
20190925004615589_ASU-R0_snap.fits;28.6183;26472.7;27.4257;0
20190925004715663_ASU-R0_snap.fits;34.706;26481.4;31.4378;0
20190925004843557_ASU-R0_met.fits;28.0686;26499;76.7339;0.170667
20190925004901647_ASU-R0_met.fits;30.481;26506.3;67.8877;0.170667
20190925004815738_ASU-R0_snap.fits;28.6724;26468.3;29.0394;0
20190925004915813_ASU-R0_snap.fits;25.2165;26471.2;25.4778;0
20190925005015887_ASU-R0_snap.fits;32.2035;26523.9;24.6797;0
20190925005203578_ASU-R0_met.fits;28.9219;26503.4;58.2476;0.170667
20190925005213477_ASU-R0_met.fits;32.85;26499;75.4925;0.170667
20190925005115962_ASU-R0_snap.fits;26.8257;26460.9;27.7412;0
20190925005216037_ASU-R0_snap.fits;31.0262;26523.9;23.2772;0
20190925005316111_ASU-R0_snap.fits;32.7291;26466.8;20.2016;0
20190925005416186_ASU-R0_snap.fits;30.7856;26481.4;32.8948;0
20190925005516261_ASU-R0_snap.fits;29.3049;26491.7;29.4435;0
20190925005616335_ASU-R0_snap.fits;29.0252;26504.9;25.434;0
20190925005727503_ASU-R0_met.fits;30.1995;26497.6;67.1584;2.90133
20190925005716410_ASU-R0_snap.fits;28.6808;26506.3;28.0871;0
20190925005851301_ASU-R0_met.fits;27.8533;26518.1;77.8142;0.170667
20190925005816485_ASU-R0_snap.fits;34.6212;26529.8;28.0442;0
20190925005916559_ASU-R0_snap.fits;30.9732;26482.9;27.2878;0
