# file name; noise; peak f.; mag.; duration
20190925080002255_ASU-R0_met.fits;20.3808;26472.7;46.5709;0.341333
20190925080052943_ASU-R0_met.fits;20.1996;26500.5;55.9741;0.170667
20190925080047994_ASU-R0_snap.fits;20.5365;26532.7;16.5286;0
20190925080148069_ASU-R0_snap.fits;19.673;26474.1;17.7316;0
20190925080248143_ASU-R0_snap.fits;18.8361;26490.2;18.0565;0
20190925080406650_ASU-R0_met.fits;19.0499;26478.5;58.4278;0.341333
20190925080348218_ASU-R0_snap.fits;20.4716;26504.9;21.592;0
20190925080515941_ASU-R0_met.fits;19.8056;26518.1;54.0903;0.170667
20190925080448293_ASU-R0_snap.fits;18.8488;26541.5;16.9812;0
20190925080622501_ASU-R0_met.fits;19.7835;26494.6;42.9253;0.341333
20190925080548367_ASU-R0_snap.fits;19.5761;26487.3;14.617;0
20190925080648442_ASU-R0_snap.fits;18.164;26482.9;15.8761;0
20190925080748517_ASU-R0_snap.fits;21.2714;26469.7;15.6196;0
20190925080848591_ASU-R0_snap.fits;17.4245;26540;16.5591;0
20190925080948666_ASU-R0_snap.fits;22.7413;26529.8;20.7792;0
20190925081048741_ASU-R0_snap.fits;21.958;26466.8;15.2564;0
20190925081148815_ASU-R0_snap.fits;18.75;26499;14.37;0
20190925081248890_ASU-R0_snap.fits;18.0197;26528.3;16.8733;0
20190925081348965_ASU-R0_snap.fits;19.5531;26518.1;18.6404;0
20190925081449039_ASU-R0_snap.fits;18.5551;26481.4;18.5252;0
20190925081550138_ASU-R0_met.fits;19.6379;26497.6;52.9115;0.512
20190925081601743_ASU-R0_met.fits;18.7045;26494.6;54.0356;0.170667
20190925081615738_ASU-R0_met.fits;18.6769;26490.2;39.8895;0.170667
20190925081549114_ASU-R0_snap.fits;20.0357;26480;16.4407;0
20190925081649189_ASU-R0_snap.fits;18.0984;26497.6;22.2287;0
20190925081758991_ASU-R0_met.fits;20.682;26503.4;63.8075;1.87733
20190925081749263_ASU-R0_snap.fits;20.5783;26540;23.3695;0
20190925081849338_ASU-R0_snap.fits;22.0303;26526.9;21.9929;0
20190925081949413_ASU-R0_snap.fits;21.3015;26534.2;19.139;0
20190925082100922_ASU-R0_met.fits;23.1188;26496.1;47.8661;0.170667
20190925082049487_ASU-R0_snap.fits;22.5697;26477.1;18.4048;0
20190925082149562_ASU-R0_snap.fits;20.392;26507.8;18.6894;0
20190925082249637_ASU-R0_snap.fits;21.8857;26535.6;19.4641;0
20190925082349711_ASU-R0_snap.fits;19.2617;26453.6;18.6809;0
20190925082449786_ASU-R0_snap.fits;20.8775;26537.1;18.5471;0
20190925082553786_ASU-R0_met.fits;18.8461;26484.4;57.117;0.170667
20190925082549861_ASU-R0_snap.fits;18.2346;26519.5;19.9048;0
20190925082649935_ASU-R0_snap.fits;17.564;26499;16.0604;0
20190925082750010_ASU-R0_snap.fits;23.4474;26485.8;15.461;0
20190925082850085_ASU-R0_snap.fits;22.3125;26449.2;18.5764;0
20190925083043749_ASU-R0_met.fits;17.7317;26510.7;36.0039;0.170667
20190925082950159_ASU-R0_snap.fits;22.2373;26478.5;18.4435;0
20190925083132559_ASU-R0_met.fits;17.5649;26499;43.2979;0.170667
20190925083050234_ASU-R0_snap.fits;18.9839;26529.8;19.4359;0
20190925083150309_ASU-R0_snap.fits;21.0803;26474.1;18.9306;0
20190925083310863_ASU-R0_met.fits;19.4599;26507.8;120.863;0.170667
20190925083250383_ASU-R0_snap.fits;16.1665;26493.2;17.5159;0
20190925083350458_ASU-R0_snap.fits;18.8462;26499;21.6951;0
20190925083525861_ASU-R0_met.fits;19.51;26504.9;61.4859;0.170667
20190925083450533_ASU-R0_snap.fits;18.0725;26499;18.7534;0
20190925083550607_ASU-R0_snap.fits;22.02;26478.5;12.0645;0
20190925083650682_ASU-R0_snap.fits;20.4163;26522.5;16.4383;0
20190925083750757_ASU-R0_snap.fits;19.6508;26519.5;17.1028;0
20190925083850831_ASU-R0_snap.fits;18.6816;26471.2;15.6357;0
20190925083950906_ASU-R0_snap.fits;19.2326;26535.6;17.8814;0
20190925084050981_ASU-R0_snap.fits;16.3629;26459.5;17.3029;0
20190925084151055_ASU-R0_snap.fits;19.6131;26453.6;18.7552;0
20190925084308879_ASU-R0_met.fits;19.7632;26493.2;205.56;0.512
20190925084251130_ASU-R0_snap.fits;19.4547;26525.4;17.3999;0
20190925084351205_ASU-R0_snap.fits;16.4394;26518.1;18.524;0
20190925084451279_ASU-R0_snap.fits;20.2659;26545.9;20.1666;0
20190925084551354_ASU-R0_snap.fits;22.0873;26502;27.774;0
20190925084653477_ASU-R0_met.fits;18.9284;26506.3;62.4855;0.341333
20190925084651429_ASU-R0_snap.fits;18.5852;26544.4;17.4405;0
20190925084751503_ASU-R0_snap.fits;19.7391;26460.9;16.2936;0
20190925084851578_ASU-R0_snap.fits;22.6092;26472.7;11.8786;0
20190925085012474_ASU-R0_met.fits;19.8148;26504.9;105.017;0.170667
20190925085034831_ASU-R0_met.fits;20.2012;26488.8;88.1817;1.19467
20190925084951653_ASU-R0_snap.fits;15.2253;26531.2;19.0459;0
20190925085125519_ASU-R0_met.fits;15.8557;26510.7;40.1964;1.36533
20190925085134223_ASU-R0_met.fits;18.237;26504.9;43.674;0.170667
20190925085051727_ASU-R0_snap.fits;18.4906;26512.2;16.4783;0
20190925085151802_ASU-R0_snap.fits;18.8393;26463.9;19.7384;0
20190925085251877_ASU-R0_snap.fits;21.6243;26523.9;18.2975;0
20190925085351951_ASU-R0_snap.fits;19.9009;26518.1;15.9199;0
20190925085452026_ASU-R0_snap.fits;20.3702;26468.3;20.5651;0
20190925085552101_ASU-R0_snap.fits;19.2066;26499;17.6608;0
20190925085652175_ASU-R0_snap.fits;20.1409;26526.9;21.284;0
20190925085752250_ASU-R0_snap.fits;18.9987;26487.3;14.9751;0
20190925085907002_ASU-R0_met.fits;20.3872;26482.9;53.2057;0.170667
20190925085852325_ASU-R0_snap.fits;20.3259;26466.8;15.9513;0
20190925085952399_ASU-R0_snap.fits;16.7175;26528.3;15.4597;0
