# file name; noise; peak f.; mag.; duration
20190925210046159_ASU-R0_snap.fits;34.7874;26449.2;27.7768;0
20190925210146234_ASU-R0_snap.fits;36.0042;26515.1;25.047;0
20190925210246309_ASU-R0_snap.fits;33.874;26500.5;33.6615;0
20190925210346383_ASU-R0_snap.fits;33.5353;26502;24.0878;0
20190925210446458_ASU-R0_snap.fits;32.161;26532.7;30.9013;0
20190925210546533_ASU-R0_snap.fits;33.8818;26522.5;24.6284;0
20190925210646607_ASU-R0_snap.fits;29.4682;26544.4;26.4181;0
20190925210746682_ASU-R0_snap.fits;32.3193;26545.9;32.4251;0
20190925210846757_ASU-R0_snap.fits;33.181;26496.1;25.0164;0
20190925211041274_ASU-R0_met.fits;32.9935;26481.4;114.021;2.048
20190925210946831_ASU-R0_snap.fits;24.2123;26543;27.6363;0
20190925211046906_ASU-R0_snap.fits;36.2766;26496.1;29.4582;0
20190925211146981_ASU-R0_snap.fits;31.6889;26455.1;23.204;0
20190925211247055_ASU-R0_snap.fits;34.403;26518.1;28.076;0
20190925211347130_ASU-R0_snap.fits;34.0137;26502;32.5488;0
20190925211447205_ASU-R0_snap.fits;29.3953;26535.6;26.8084;0
20190925211547279_ASU-R0_snap.fits;33.0952;26490.2;32.8312;0
20190925211647354_ASU-R0_snap.fits;27.7632;26515.1;25.1913;0
20190925211747429_ASU-R0_snap.fits;24.7615;26504.9;23.4739;0
20190925211937509_ASU-R0_met.fits;34.3249;26503.4;76.8001;0.170667
20190925211847503_ASU-R0_snap.fits;30.4712;26510.7;33.1417;0
20190925211947578_ASU-R0_snap.fits;32.1465;26522.5;24.8233;0
20190925212108303_ASU-R0_met.fits;32.4161;26496.1;139.118;1.536
20190925212047653_ASU-R0_snap.fits;28.0605;26547.4;27.498;0
20190925212147727_ASU-R0_snap.fits;32.4386;26459.5;27.2334;0
20190925212247802_ASU-R0_snap.fits;34.5875;26477.1;24.062;0
20190925212347877_ASU-R0_snap.fits;32.1062;26482.9;27.4402;0
20190925212447951_ASU-R0_snap.fits;26.5894;26535.6;28.0395;0
20190925212548026_ASU-R0_snap.fits;26.3854;26480;21.4134;0
20190925212737423_ASU-R0_met.fits;26.0773;26484.4;80.3267;0.341333
20190925212648101_ASU-R0_snap.fits;33.1454;26509.3;29.5374;0
20190925212748175_ASU-R0_snap.fits;26.8207;26525.4;29.5954;0
20190925212848250_ASU-R0_snap.fits;35.9798;26491.7;27.5039;0
20190925212948325_ASU-R0_snap.fits;28.5852;26523.9;25.1296;0
20190925213115877_ASU-R0_met.fits;32.549;26487.3;76.9351;0.170667
20190925213048399_ASU-R0_snap.fits;29.8418;26449.2;27.7385;0
20190925213148474_ASU-R0_snap.fits;31.4654;26468.3;21.0611;0
20190925213248549_ASU-R0_snap.fits;32.6255;26465.3;20.5451;0
20190925213401594_ASU-R0_met.fits;32.4136;26507.8;67.9768;0.170667
20190925213348623_ASU-R0_snap.fits;31.6903;26538.6;28.5683;0
20190925213448698_ASU-R0_snap.fits;32.7595;26459.5;26.4212;0
20190925213548773_ASU-R0_snap.fits;30.4859;26487.3;31.6632;0
20190925213648847_ASU-R0_snap.fits;30.277;26482.9;23.9643;0
20190925213748922_ASU-R0_snap.fits;34.4197;26481.4;21.038;0
20190925213848997_ASU-R0_snap.fits;31.3721;26499;28.4171;0
20190925214040442_ASU-R0_met.fits;28.9811;26506.3;188.234;0.682667
20190925213949071_ASU-R0_snap.fits;31.2673;26538.6;24.1486;0
20190925214049146_ASU-R0_snap.fits;30.8718;26484.4;19.2966;0
20190925214149221_ASU-R0_snap.fits;28.0742;26529.8;31.8095;0
20190925214249295_ASU-R0_snap.fits;31.3574;26474.1;25.4181;0
20190925214349370_ASU-R0_snap.fits;35.4908;26494.6;27.6582;0
20190925214449445_ASU-R0_snap.fits;25.1247;26456.5;29.4109;0
20190925214631674_ASU-R0_met.fits;30.7281;26504.9;62.019;0.170667
20190925214549519_ASU-R0_snap.fits;34.623;26450.7;22.5698;0
20190925214649594_ASU-R0_snap.fits;32.2024;26491.7;22.5786;0
20190925214802469_ASU-R0_met.fits;29.4519;26503.4;66.0794;0.341333
20190925214824485_ASU-R0_met.fits;32.8238;26499;67.4802;0.170667
20190925214749669_ASU-R0_snap.fits;30.1771;26512.2;29.1061;0
20190925214849743_ASU-R0_snap.fits;29.1345;26484.4;27.9057;0
20190925214949818_ASU-R0_snap.fits;32.6616;26513.7;30.2816;0
20190925215049893_ASU-R0_snap.fits;27.1995;26496.1;26.5188;0
20190925215149967_ASU-R0_snap.fits;30.5057;26532.7;28.8782;0
20190925215250042_ASU-R0_snap.fits;30.822;26502;24.0688;0
20190925215350117_ASU-R0_snap.fits;34.9275;26453.6;34.6876;0
20190925215450191_ASU-R0_snap.fits;29.7694;26449.2;35.5995;0
20190925215550266_ASU-R0_snap.fits;32.3585;26521;25.768;0
20190925215650341_ASU-R0_snap.fits;28.8794;26460.9;25.9104;0
20190925215750415_ASU-R0_snap.fits;32.3524;26466.8;26.6019;0
20190925215850490_ASU-R0_snap.fits;26.8313;26502;27.4242;0
20190925215950565_ASU-R0_snap.fits;31.2559;26468.3;27.0488;0
