#timestamp,LO_Frequency,Hit,StdDev 
1569445215.4,286047002.1,N
1569445235.2,286047001.9,N
1569445255.0,286047004.4,N
1569445255.9,286047004.4,N
1569445275.8,286047002.7,N
1569445295.6,286047001.8,N
1569445315.4,286047002.6,N
1569445335.3,286047004.2,N
1569445355.1,286047001.5,N
1569445375.9,286047003.0,N
1569445395.7,286047003.3,N
1569445415.5,286047006.0,N
1569445435.4,286047005.6,N
1569445455.2,286047005.0,N
1569445475.0,286047006.6,N
1569445475.9,286047006.6,N
1569445495.8,286047006.2,N
1569445515.6,286047006.9,N
1569445535.4,286047007.3,N
1569445555.3,286047007.2,N
1569445575.1,286047005.0,N
1569445595.9,286047007.3,N
1569445615.7,286047007.5,Y
1569445635.5,286047001.7,P
1569445655.4,286047003.5,P
1569445675.2,286047004.0,P
1569445695.1,286047006.0,Y
1569445696.0,286047006.0,P
1569445715.8,286046999.8,N
1569445735.6,286047000.5,N
1569445755.5,286047000.4,N
1569445775.3,286046999.8,N
1569445795.1,286047001.5,N
1569445815.9,286047002.2,N
1569445835.7,286047004.3,N
1569445855.6,286047003.6,N
1569445875.4,286047003.7,N
1569445895.2,286047003.2,N
1569445915.1,286047003.6,N
1569445916.0,286047003.6,N
1569445935.8,286047005.5,Y
1569445955.6,286047004.1,P
1569445975.5,286046999.8,N
1569445995.3,286047011.9,P
1569446015.2,286047002.6,N
1569446035.9,286047002.2,N
1569446055.7,286047001.9,N
1569446075.6,286046999.7,N
1569446095.4,286047000.7,N
1569446115.2,286047002.7,N
1569446135.1,286047002.6,N
1569446136.0,286047002.6,N
1569446155.8,286047002.2,N
1569446175.7,286047002.4,N
1569446195.5,286047002.8,N
1569446215.3,286047004.1,N
1569446235.2,286047005.7,N
1569446255.9,286047004.2,N
1569446275.7,286047005.4,N
1569446295.6,286047005.7,N
1569446315.4,286047005.1,N
1569446335.3,286047006.6,N
1569446355.1,286047008.3,Y
1569446356.0,286047008.3,P
1569446375.8,286047003.2,N
1569446395.7,286047004.8,N
1569446415.5,286047005.0,N
1569446435.3,286047003.8,N
1569446455.2,286047003.6,N
1569446475.0,286047004.3,N
1569446475.9,286047004.3,N
1569446495.8,286047001.8,N
1569446515.6,286047004.2,N
1569446535.4,286047003.3,N
1569446555.3,286047005.0,Y
1569446575.1,286047000.0,P
1569446595.8,286046998.3,N
1569446615.7,286047000.7,N
1569446635.5,286047000.3,N
1569446655.4,286047001.3,N
1569446675.2,286047000.1,N
1569446695.0,286047002.3,N
1569446695.9,286047002.3,N
1569446715.8,286047002.5,N
1569446735.6,286047002.0,N
1569446755.4,286047003.6,N
1569446775.3,286047004.3,N
1569446795.1,286047002.2,N
1569446815.9,286047000.0,N
1569446835.7,286047002.7,N
1569446855.5,286046998.6,N
1569446875.4,286046998.3,N
1569446895.2,286047000.3,N
1569446915.0,286047002.6,N
1569446915.9,286047002.6,N
1569446935.8,286047002.3,N
1569446955.6,286047004.4,N
1569446975.5,286047003.6,N
1569446995.3,286047003.5,N
1569447015.1,286047001.7,N
1569447035.9,286047002.1,N
1569447055.7,286047000.7,N
1569447075.5,286047000.7,N
1569447095.4,286047000.8,N
1569447115.2,286047000.4,N
1569447135.1,286047002.7,N
1569447136.0,286047002.7,N
1569447155.8,286047002.4,N
1569447175.6,286047001.8,N
1569447195.5,286046999.8,N
1569447215.3,286047000.2,N
1569447235.1,286047000.2,N
1569447255.9,286047000.3,N
1569447275.7,286047000.8,N
1569447295.6,286047000.7,N
1569447315.4,286047000.8,N
1569447335.2,286047000.1,N
1569447355.1,286047001.0,N
1569447356.0,286047001.0,N
1569447375.8,286047002.6,N
1569447395.6,286047002.4,N
1569447415.5,286046999.8,N
1569447435.3,286047002.6,N
1569447455.2,286047002.7,N
1569447475.9,286047011.9,Y
1569447495.7,286047000.6,P
1569447515.6,286047000.0,N
1569447535.4,286047000.5,N
1569447555.2,286046999.9,N
1569447575.1,286047004.1,Y
1569447576.0,286047004.1,P
1569447595.8,286047002.2,N
1569447615.7,286046999.9,N
1569447635.5,286047001.5,N
1569447655.3,286047002.2,N
1569447675.2,286047003.5,N
1569447695.0,286047001.8,N
1569447695.9,286047001.8,N
1569447715.8,286047001.9,N
1569447735.6,286047001.5,N
1569447755.4,286047001.9,N
1569447775.3,286047002.2,N
1569447795.1,286047002.5,N
1569447796.0,286047002.5,N
1569447815.8,286047000.0,N
1569447835.7,286047000.2,N
1569447855.5,286047002.1,N
1569447875.3,286047000.3,N
1569447895.2,286047002.8,N
1569447915.0,286047001.8,N
1569447915.9,286047001.8,N
1569447935.8,286047002.2,N
1569447955.6,286047002.8,N
1569447975.4,286047001.7,N
1569447995.3,286047005.4,Y
1569448015.1,286047005.7,P
1569448035.9,286047004.5,N
1569448055.7,286047005.0,P
1569448075.5,286047003.7,N
1569448095.4,286047005.7,Y
1569448115.2,286047001.2,P
1569448135.0,286047001.0,N
1569448135.9,286047001.0,N
1569448155.8,286046998.5,N
1569448175.6,286046998.2,N
1569448195.5,286047000.5,N
1569448215.3,286046999.0,N
1569448235.1,286047000.8,N
1569448255.9,286047000.1,N
1569448275.7,286047002.8,N
1569448295.5,286047002.8,N
1569448315.4,286047001.8,N
1569448335.2,286682707.9,Y
1569448355.1,286047000.5,P
1569448356.0,286047000.5,N
1569448375.8,286047000.1,N
1569448395.6,286047002.8,Y
1569448415.5,286047002.2,P
1569448435.3,286047001.0,N
1569448455.1,286047000.6,N
1569448475.9,286046996.5,Y
1569448495.7,286046999.3,P
1569448515.6,286047000.0,N
1569448535.4,286047001.2,N
1569448555.2,286046998.6,N
1569448575.1,286046997.2,N
1569448576.0,286046997.2,N
1569448595.8,286046997.8,N
1569448615.7,286046999.6,N
1569448635.5,286046998.9,N
1569448655.3,286047001.2,N
1569448675.2,286046999.1,N
1569448695.9,286046999.1,N
1569448715.7,286046998.9,N
1569448735.6,286046996.7,N
1569448755.4,286046996.3,N
1569448775.3,286046993.4,Y
1569448795.1,286046993.4,P
1569448796.0,286046993.4,N
