# file name; noise; peak f.; mag.; duration
20190925180032719_ASU-R0_snap.fits;31.9386;26481.4;30.1343;0
20190925180221605_ASU-R0_met.fits;32.4057;26503.4;142.987;0.512
20190925180132794_ASU-R0_snap.fits;31.302;26453.6;23.1574;0
20190925180232869_ASU-R0_snap.fits;24.7493;26518.1;17.5234;0
20190925180332943_ASU-R0_snap.fits;27.8796;26496.1;26.6612;0
20190925180433018_ASU-R0_snap.fits;28.1578;26528.3;23.0098;0
20190925180533093_ASU-R0_snap.fits;26.9034;26532.7;27.2762;0
20190925180633167_ASU-R0_snap.fits;33.1062;26491.7;32.1855;0
20190925180733242_ASU-R0_snap.fits;34.3761;26455.1;30.5433;0
20190925180833317_ASU-R0_snap.fits;31.8339;26509.3;27.9409;0
20190925180933391_ASU-R0_snap.fits;32.4722;26490.2;27.5217;0
20190925181033466_ASU-R0_snap.fits;33.2943;26478.5;28.6748;0
20190925181133541_ASU-R0_snap.fits;31.1094;26449.2;18.8179;0
20190925181233615_ASU-R0_snap.fits;31.7925;26537.1;28.6898;0
20190925181333690_ASU-R0_snap.fits;27.4226;26523.9;22.3569;0
20190925181433765_ASU-R0_snap.fits;29.301;26518.1;30.6269;0
20190925181533839_ASU-R0_snap.fits;33.8554;26463.9;30.3185;0
20190925181633914_ASU-R0_snap.fits;30.8313;26518.1;26.1136;0
20190925181733989_ASU-R0_snap.fits;31.372;26491.7;26.681;0
20190925181834063_ASU-R0_snap.fits;30.3342;26519.5;20.029;0
20190925181934138_ASU-R0_snap.fits;27.4913;26455.1;26.2391;0
20190925182100154_ASU-R0_met.fits;27.9123;26496.1;60.6312;0.170667
20190925182034213_ASU-R0_snap.fits;32.9837;26519.5;29.9683;0
20190925182134287_ASU-R0_snap.fits;30.482;26543;24.7071;0
20190925182234362_ASU-R0_snap.fits;28.5683;26458;26.3353;0
20190925182334437_ASU-R0_snap.fits;27.581;26523.9;22.4803;0
20190925182434511_ASU-R0_snap.fits;30.5688;26458;24.3384;0
20190925182534586_ASU-R0_snap.fits;28.5715;26455.1;24.9852;0
20190925182634661_ASU-R0_snap.fits;28.6263;26490.2;27.1987;0
20190925182831738_ASU-R0_met.fits;32.283;26499;71.8991;0.170667
20190925182734735_ASU-R0_snap.fits;29.088;26458;27.0336;0
20190925182834810_ASU-R0_snap.fits;28.279;26500.5;27.466;0
20190925182934885_ASU-R0_snap.fits;28.7951;26469.7;30.9099;0
20190925183034959_ASU-R0_snap.fits;33.834;26477.1;22.8062;0
20190925183145957_ASU-R0_met.fits;30.6878;26497.6;98.627;0.341333
20190925183135034_ASU-R0_snap.fits;38.7843;26494.6;31.9165;0
20190925183235109_ASU-R0_snap.fits;26.1461;26474.1;27.5208;0
20190925183354298_ASU-R0_met.fits;31.369;26496.1;327.362;0.341333
20190925183335183_ASU-R0_snap.fits;26.5729;26540;25.5264;0
20190925183435258_ASU-R0_snap.fits;27.6884;26529.8;25.4832;0
20190925183535333_ASU-R0_snap.fits;26.6566;26484.4;32.7761;0
20190925183635407_ASU-R0_snap.fits;29.7094;26455.1;20.1688;0
20190925183735482_ASU-R0_snap.fits;27.5751;26496.1;27.126;0
20190925183835557_ASU-R0_snap.fits;28.3361;26531.2;22.8008;0
20190925183935631_ASU-R0_snap.fits;26.0049;26456.5;26.6054;0
20190925184035706_ASU-R0_snap.fits;28.1245;26523.9;31.7119;0
20190925184135781_ASU-R0_snap.fits;27.0587;26494.6;23.4881;0
20190925184311183_ASU-R0_met.fits;34.1562;26497.6;71.2163;0.170667
20190925184235855_ASU-R0_snap.fits;29.6206;26537.1;26.1212;0
20190925184335930_ASU-R0_snap.fits;28.579;26456.5;28.6847;0
20190925184436005_ASU-R0_snap.fits;23.7059;26532.7;19.5135;0
20190925184608847_ASU-R0_met.fits;26.5824;26499;96.9938;0.341333
20190925184536079_ASU-R0_snap.fits;27.3313;26485.8;26.9067;0
20190925184713701_ASU-R0_met.fits;28.3487;26516.6;123.715;0.341333
20190925184636154_ASU-R0_snap.fits;33.0569;26523.9;21.5592;0
20190925184736229_ASU-R0_snap.fits;30.6483;26516.6;18.8693;0
20190925184836303_ASU-R0_snap.fits;29.8912;26519.5;28.2777;0
20190925184952250_ASU-R0_met.fits;33.924;26497.6;93.3217;0.341333
20190925184936378_ASU-R0_snap.fits;26.4671;26497.6;23.6293;0
20190925185036453_ASU-R0_snap.fits;32.4984;26485.8;25.646;0
20190925185208613_ASU-R0_met.fits;36.9866;26493.2;132.555;0.170667
20190925185136527_ASU-R0_snap.fits;31.8921;26547.4;20.4423;0
20190925185236602_ASU-R0_snap.fits;29.7803;26491.7;19.479;0
20190925185336677_ASU-R0_snap.fits;34.3391;26499;22.3726;0
20190925185436751_ASU-R0_snap.fits;29.2181;26538.6;32.7131;0
20190925185536826_ASU-R0_snap.fits;28.0471;26496.1;24.2893;0
20190925185636901_ASU-R0_snap.fits;26.5959;26450.7;21.8844;0
20190925185736975_ASU-R0_snap.fits;25.5944;26482.9;21.6286;0
20190925185837050_ASU-R0_snap.fits;29.0638;26478.5;21.8639;0
20190925185937125_ASU-R0_snap.fits;34.2587;26521;28.2672;0
